26-Aug-2016 18:45:00,410.14098096
26-Aug-2016 18:46:00,410.73502128
26-Aug-2016 18:47:00,410.376583392
26-Aug-2016 18:48:00,410.094665952
26-Aug-2016 18:49:00,409.37577648
26-Aug-2016 18:50:00,408.525996768
26-Aug-2016 18:51:00,408.914640096
26-Aug-2016 18:52:00,408.919674336
26-Aug-2016 18:53:00,408.255154656
26-Aug-2016 18:54:00,407.4023544
26-Aug-2016 18:55:00,407.008676832
26-Aug-2016 18:56:00,406.695547104
26-Aug-2016 18:57:00,406.324020192
26-Aug-2016 18:58:00,406.519348704
26-Aug-2016 18:59:00,407.361073632
26-Aug-2016 19:00:00,407.797038816
26-Aug-2016 19:01:00,408.269250528
26-Aug-2016 19:02:00,NaN
26-Aug-2016 19:03:00,NaN
26-Aug-2016 19:04:00,407.308717536
26-Aug-2016 19:05:00,406.5465336
26-Aug-2016 19:06:00,406.588821216
26-Aug-2016 19:07:00,407.782942944
26-Aug-2016 19:08:00,408.70118832
26-Aug-2016 19:09:00,408.969009888
26-Aug-2016 19:10:00,409.529824224
26-Aug-2016 19:11:00,409.862084064
26-Aug-2016 19:12:00,409.714077408
26-Aug-2016 19:13:00,410.424912096
26-Aug-2016 19:14:00,409.760392416
26-Aug-2016 19:15:00,409.638563808
26-Aug-2016 19:16:00,409.71307056
26-Aug-2016 19:17:00,409.805700576
26-Aug-2016 19:18:00,410.651452896
26-Aug-2016 19:19:00,410.739048672
26-Aug-2016 19:20:00,409.630509024
26-Aug-2016 19:21:00,409.82382384
26-Aug-2016 19:22:00,410.525596896
26-Aug-2016 19:23:00,411.262609632
26-Aug-2016 19:24:00,411.911019744
26-Aug-2016 19:25:00,412.19495088
26-Aug-2016 19:26:00,411.655280352
26-Aug-2016 19:27:00,410.841747168
26-Aug-2016 19:28:00,411.40960944
26-Aug-2016 19:29:00,412.192937184
26-Aug-2016 19:30:00,412.631922912
26-Aug-2016 19:31:00,415.169179872
26-Aug-2016 19:32:00,419.194558176
26-Aug-2016 19:33:00,421.434794976
26-Aug-2016 19:34:00,420.167173344
26-Aug-2016 19:35:00,419.24792112
26-Aug-2016 19:36:00,418.872366816
26-Aug-2016 19:37:00,419.839947744
26-Aug-2016 19:38:00,424.02541488
26-Aug-2016 19:39:00,427.450711776
26-Aug-2016 19:40:00,430.133961696
26-Aug-2016 19:41:00,433.068923616
26-Aug-2016 19:42:00,435.040332
26-Aug-2016 19:43:00,432.410445024
26-Aug-2016 19:44:00,427.3379448
26-Aug-2016 19:45:00,423.407210208
26-Aug-2016 19:46:00,421.646233056
26-Aug-2016 19:47:00,419.483523552
26-Aug-2016 19:48:00,417.830279136
26-Aug-2016 19:49:00,416.70562992
26-Aug-2016 19:50:00,417.423512544
26-Aug-2016 19:51:00,417.598704096
26-Aug-2016 19:52:00,416.336116704
26-Aug-2016 19:53:00,413.843161056
26-Aug-2016 19:54:00,413.260196064
26-Aug-2016 19:55:00,414.424112352
26-Aug-2016 19:56:00,415.448076768
26-Aug-2016 19:57:00,416.716705248
26-Aug-2016 19:58:00,414.519762912
26-Aug-2016 19:59:00,414.0727224
26-Aug-2016 20:00:00,415.067488224
26-Aug-2016 20:01:00,413.456531424
26-Aug-2016 20:02:00,412.443642336
26-Aug-2016 20:03:00,411.406588896
26-Aug-2016 20:04:00,411.504253152
26-Aug-2016 20:05:00,413.013518304
26-Aug-2016 20:06:00,415.878000864
26-Aug-2016 20:07:00,417.463786464
26-Aug-2016 20:08:00,416.070308832
26-Aug-2016 20:09:00,415.29604272
26-Aug-2016 20:10:00,415.828665312
26-Aug-2016 20:11:00,414.516742368
26-Aug-2016 20:12:00,414.079770336
26-Aug-2016 20:13:00,416.02097328
26-Aug-2016 20:14:00,416.132733408
26-Aug-2016 20:15:00,414.200592096
26-Aug-2016 20:16:00,413.542113504
26-Aug-2016 20:17:00,412.072115424
26-Aug-2016 20:18:00,411.168972768
26-Aug-2016 20:19:00,411.854636256
26-Aug-2016 20:20:00,413.2924152
26-Aug-2016 20:21:00,414.43518768
26-Aug-2016 20:22:00,415.202405856
26-Aug-2016 20:23:00,415.992781536
26-Aug-2016 20:24:00,415.27590576
26-Aug-2016 20:25:00,414.056612832
26-Aug-2016 20:26:00,413.120244192
26-Aug-2016 20:27:00,412.870545888
26-Aug-2016 20:28:00,411.947266272
26-Aug-2016 20:29:00,411.674410464
26-Aug-2016 20:30:00,413.051778528
26-Aug-2016 20:31:00,412.379204064
26-Aug-2016 20:32:00,410.94142512
26-Aug-2016 20:33:00,409.97485104
26-Aug-2016 20:34:00,410.042309856
26-Aug-2016 20:35:00,410.92128816
26-Aug-2016 20:36:00,411.382424544
26-Aug-2016 20:37:00,413.100107232
26-Aug-2016 20:38:00,412.695354336
26-Aug-2016 20:39:00,411.578759904
26-Aug-2016 20:40:00,411.079363296
26-Aug-2016 20:41:00,410.963575776
26-Aug-2016 20:42:00,411.65125296
26-Aug-2016 20:43:00,412.066074336
26-Aug-2016 20:44:00,411.841547232
26-Aug-2016 20:45:00,411.247506912
26-Aug-2016 20:46:00,410.806507488
26-Aug-2016 20:47:00,410.661521376
26-Aug-2016 20:48:00,410.62930224
26-Aug-2016 20:49:00,410.496398304
26-Aug-2016 20:50:00,409.826844384
26-Aug-2016 20:51:00,409.23481776
26-Aug-2016 20:52:00,409.077749472
26-Aug-2016 20:53:00,409.427125728
26-Aug-2016 20:54:00,409.630509024
26-Aug-2016 20:55:00,409.994988
26-Aug-2016 20:56:00,409.650645984
26-Aug-2016 20:57:00,409.608358368
26-Aug-2016 20:58:00,409.792611552
26-Aug-2016 20:59:00,409.797645792
26-Aug-2016 21:00:00,409.695954144
26-Aug-2016 21:01:00,409.681858272
26-Aug-2016 21:02:00,409.366714848
26-Aug-2016 21:03:00,409.197564384
26-Aug-2016 21:04:00,409.032441312
26-Aug-2016 21:05:00,408.652859616
26-Aug-2016 21:06:00,408.2078328
26-Aug-2016 21:07:00,408.090031584
26-Aug-2016 21:08:00,408.229983456
26-Aug-2016 21:09:00,409.015324896
26-Aug-2016 21:10:00,409.720118496
26-Aug-2016 21:11:00,408.98310576
26-Aug-2016 21:12:00,408.67098288
26-Aug-2016 21:13:00,408.753544416
26-Aug-2016 21:14:00,409.311338208
26-Aug-2016 21:15:00,410.182261728
26-Aug-2016 21:16:00,409.790597856
26-Aug-2016 21:17:00,409.143194592
26-Aug-2016 21:18:00,408.67098288
26-Aug-2016 21:19:00,408.809927904
26-Aug-2016 21:20:00,409.205619168
26-Aug-2016 21:21:00,409.58721456
26-Aug-2016 21:22:00,409.35563952
26-Aug-2016 21:23:00,408.906585312
26-Aug-2016 21:24:00,408.79683888
26-Aug-2016 21:25:00,409.132119264
26-Aug-2016 21:26:00,409.520762592
26-Aug-2016 21:27:00,409.525796832
26-Aug-2016 21:28:00,409.019352288
26-Aug-2016 21:29:00,408.729380064
26-Aug-2016 21:30:00,409.020359136
26-Aug-2016 21:31:00,409.698974688
26-Aug-2016 21:32:00,409.985926368
26-Aug-2016 21:33:00,409.619433696
26-Aug-2016 21:34:00,409.3405368
26-Aug-2016 21:35:00,409.293214944
26-Aug-2016 21:36:00,408.980085216
26-Aug-2016 21:37:00,408.695147232
26-Aug-2016 21:38:00,408.231997152
26-Aug-2016 21:39:00,408.168565728
26-Aug-2016 21:40:00,408.745489632
26-Aug-2016 21:41:00,409.089831648
26-Aug-2016 21:42:00,408.838119648
26-Aug-2016 21:43:00,408.552174816
26-Aug-2016 21:44:00,408.393092832
26-Aug-2016 21:45:00,408.2833464
26-Aug-2016 21:46:00,408.422291424
26-Aug-2016 21:47:00,408.55016112
26-Aug-2016 21:48:00,409.059626208
26-Aug-2016 21:49:00,409.621447392
26-Aug-2016 21:50:00,409.824830688
26-Aug-2016 21:51:00,409.665748704
26-Aug-2016 21:52:00,409.576139232
26-Aug-2016 21:53:00,409.898330592
26-Aug-2016 21:54:00,409.655680224
26-Aug-2016 21:55:00,409.406988768
26-Aug-2016 21:56:00,409.428132576
26-Aug-2016 21:57:00,409.464379104
26-Aug-2016 21:58:00,409.573118688
26-Aug-2016 21:59:00,409.322413536
26-Aug-2016 22:00:00,408.901551072
26-Aug-2016 22:01:00,408.84718128
26-Aug-2016 22:02:00,408.919674336
26-Aug-2016 22:03:00,408.884434656
26-Aug-2016 22:04:00,409.152256224
26-Aug-2016 22:05:00,409.885241568
26-Aug-2016 22:06:00,410.028213984
26-Aug-2016 22:07:00,410.027207136
26-Aug-2016 22:08:00,410.157090528
26-Aug-2016 22:09:00,410.088624864
26-Aug-2016 22:10:00,409.842953952
26-Aug-2016 22:11:00,409.55700912
26-Aug-2016 22:12:00,409.424105184
26-Aug-2016 22:13:00,409.634536416
26-Aug-2016 22:14:00,409.246899936
26-Aug-2016 22:15:00,409.213673952
26-Aug-2016 22:16:00,409.181454816
26-Aug-2016 22:17:00,408.592448736
26-Aug-2016 22:18:00,408.331675104
26-Aug-2016 22:19:00,408.477668064
26-Aug-2016 22:20:00,408.787777248
26-Aug-2016 22:21:00,408.938804448
26-Aug-2016 22:22:00,409.331475168
26-Aug-2016 22:23:00,409.920481248
26-Aug-2016 22:24:00,410.168165856
26-Aug-2016 22:25:00,409.895310048
26-Aug-2016 22:26:00,409.709043168
26-Aug-2016 22:27:00,409.47142704
26-Aug-2016 22:28:00,409.666755552
26-Aug-2016 22:29:00,409.891282656
26-Aug-2016 22:30:00,409.392892896
26-Aug-2016 22:31:00,409.495591392
26-Aug-2016 22:32:00,409.661721312
26-Aug-2016 22:33:00,409.673803488
26-Aug-2016 22:34:00,409.791604704
26-Aug-2016 22:35:00,409.841947104
26-Aug-2016 22:36:00,409.750323936
26-Aug-2016 22:37:00,409.120037088
26-Aug-2016 22:38:00,408.75656496
26-Aug-2016 22:39:00,408.87235248
26-Aug-2016 22:40:00,409.76341296
26-Aug-2016 22:41:00,410.2215288
26-Aug-2016 22:42:00,409.935583968
26-Aug-2016 22:43:00,409.517742048
26-Aug-2016 22:44:00,409.140174048
26-Aug-2016 22:45:00,408.899537376
26-Aug-2016 22:46:00,408.75656496
26-Aug-2016 22:47:00,408.956927712
26-Aug-2016 22:48:00,409.5922488
26-Aug-2016 22:49:00,409.779522528
26-Aug-2016 22:50:00,409.492570848
26-Aug-2016 22:51:00,409.30529712
26-Aug-2016 22:52:00,409.188502752
26-Aug-2016 22:53:00,409.02337968
26-Aug-2016 22:54:00,408.844160736
26-Aug-2016 22:55:00,408.546133728
26-Aug-2016 22:56:00,408.53002416
26-Aug-2016 22:57:00,408.841140192
26-Aug-2016 22:58:00,408.965989344
26-Aug-2016 22:59:00,409.116009696
26-Aug-2016 23:00:00,409.232804064
26-Aug-2016 23:01:00,409.113996
26-Aug-2016 23:02:00,409.213673952
26-Aug-2016 23:03:00,409.689913056
26-Aug-2016 23:04:00,409.122050784
26-Aug-2016 23:05:00,408.98310576
26-Aug-2016 23:06:00,409.393899744
26-Aug-2016 23:07:00,409.648632288
26-Aug-2016 23:08:00,409.699981536
26-Aug-2016 23:09:00,410.048350944
26-Aug-2016 23:10:00,410.762206176
26-Aug-2016 23:11:00,410.67964464
26-Aug-2016 23:12:00,410.149035744
26-Aug-2016 23:13:00,409.374769632
26-Aug-2016 23:14:00,408.674003424
26-Aug-2016 23:15:00,408.388058592
26-Aug-2016 23:16:00,408.564256992
26-Aug-2016 23:17:00,408.881414112
26-Aug-2016 23:18:00,408.543113184
26-Aug-2016 23:19:00,408.19776432
26-Aug-2016 23:20:00,408.03666864
26-Aug-2016 23:21:00,407.927929056
26-Aug-2016 23:22:00,408.017538528
26-Aug-2016 23:23:00,408.047743968
26-Aug-2016 23:24:00,407.989346784
26-Aug-2016 23:25:00,408.269250528
26-Aug-2016 23:26:00,408.521969376
26-Aug-2016 23:27:00,408.618626784
26-Aug-2016 23:28:00,408.327647712
26-Aug-2016 23:29:00,407.667155424
26-Aug-2016 23:30:00,407.61882672
26-Aug-2016 23:31:00,407.347984608
26-Aug-2016 23:32:00,406.94423856
26-Aug-2016 23:33:00,406.906985184
26-Aug-2016 23:34:00,407.176820448
26-Aug-2016 23:35:00,407.5282104
26-Aug-2016 23:36:00,407.760792288
26-Aug-2016 23:37:00,407.80005936
26-Aug-2016 23:38:00,407.940011232
26-Aug-2016 23:39:00,408.473640672
26-Aug-2016 23:40:00,408.795832032
26-Aug-2016 23:41:00,408.778715616
26-Aug-2016 23:42:00,408.611578848
26-Aug-2016 23:43:00,408.667962336
26-Aug-2016 23:44:00,408.407188704
26-Aug-2016 23:45:00,408.27327792
26-Aug-2016 23:46:00,408.614599392
26-Aug-2016 23:47:00,409.00827696
26-Aug-2016 23:48:00,409.185482208
26-Aug-2016 23:49:00,409.549961184
26-Aug-2016 23:50:00,409.344564192
26-Aug-2016 23:51:00,409.459344864
26-Aug-2016 23:52:00,409.628495328
26-Aug-2016 23:53:00,409.992974304
26-Aug-2016 23:54:00,410.021166048
26-Aug-2016 23:55:00,409.744282848
26-Aug-2016 23:56:00,409.504653024
26-Aug-2016 23:57:00,409.67279664
26-Aug-2016 23:58:00,410.3222136
26-Aug-2016 23:59:00,NaN
27-Aug-2016 00:00:00,NaN
27-Aug-2016 00:01:00,NaN
27-Aug-2016 00:02:00,NaN
27-Aug-2016 00:03:00,NaN
27-Aug-2016 00:04:00,NaN
27-Aug-2016 00:05:00,NaN
27-Aug-2016 00:06:00,NaN
27-Aug-2016 00:07:00,NaN
27-Aug-2016 00:08:00,NaN
27-Aug-2016 00:09:00,NaN
27-Aug-2016 00:10:00,NaN
27-Aug-2016 00:11:00,NaN
27-Aug-2016 00:12:00,NaN
27-Aug-2016 00:13:00,409.150242528
27-Aug-2016 00:14:00,409.099900128
27-Aug-2016 00:15:00,409.215687648
27-Aug-2016 00:16:00,409.485522912
27-Aug-2016 00:17:00,409.474447584
27-Aug-2016 00:18:00,409.029420768
27-Aug-2016 00:19:00,409.052578272
27-Aug-2016 00:20:00,409.383831264
27-Aug-2016 00:21:00,409.58721456
27-Aug-2016 00:22:00,409.590235104
27-Aug-2016 00:23:00,409.473440736
27-Aug-2016 00:24:00,409.371749088
27-Aug-2016 00:25:00,409.532844768
27-Aug-2016 00:26:00,409.492570848
27-Aug-2016 00:27:00,409.539892704
27-Aug-2016 00:28:00,409.347584736
27-Aug-2016 00:29:00,409.467399648
27-Aug-2016 00:30:00,409.98491952
27-Aug-2016 00:31:00,410.334295776
27-Aug-2016 00:32:00,410.585000928
27-Aug-2016 00:33:00,410.507473632
27-Aug-2016 00:34:00,410.366514912
27-Aug-2016 00:35:00,410.587014624
27-Aug-2016 00:36:00,410.893096416
27-Aug-2016 00:37:00,411.204212448
27-Aug-2016 00:38:00,411.608965344
27-Aug-2016 00:39:00,412.472840928
27-Aug-2016 00:40:00,413.08097712
27-Aug-2016 00:41:00,413.847188448
27-Aug-2016 00:42:00,414.256975584
27-Aug-2016 00:43:00,414.5509752
27-Aug-2016 00:44:00,415.16011824
27-Aug-2016 00:45:00,415.027214304
27-Aug-2016 00:46:00,414.61642032
27-Aug-2016 00:47:00,414.471434208
27-Aug-2016 00:48:00,414.673810656
27-Aug-2016 00:49:00,414.249927648
27-Aug-2016 00:50:00,413.173607136
27-Aug-2016 00:51:00,413.019559392
27-Aug-2016 00:52:00,413.345778144
27-Aug-2016 00:53:00,413.8210104
27-Aug-2016 00:54:00,413.964989664
27-Aug-2016 00:55:00,414.096886752
27-Aug-2016 00:56:00,414.212674272
27-Aug-2016 00:57:00,414.311345376
27-Aug-2016 00:58:00,414.098900448
27-Aug-2016 00:59:00,414.14320176
27-Aug-2016 01:00:00,414.191530464
27-Aug-2016 01:01:00,414.014325216
27-Aug-2016 01:02:00,413.890482912
27-Aug-2016 01:03:00,414.06265392
27-Aug-2016 01:04:00,414.175420896
27-Aug-2016 01:05:00,413.9216952
27-Aug-2016 01:06:00,413.945859552
27-Aug-2016 01:07:00,413.933777376
27-Aug-2016 01:08:00,413.636757216
27-Aug-2016 01:09:00,412.92491568
27-Aug-2016 01:10:00,411.265630176
27-Aug-2016 01:11:00,410.067481056
27-Aug-2016 01:12:00,409.769454048
27-Aug-2016 01:13:00,409.704008928
27-Aug-2016 01:14:00,409.32543408
27-Aug-2016 01:15:00,409.47646128
27-Aug-2016 01:16:00,409.933570272
27-Aug-2016 01:17:00,409.7936184
27-Aug-2016 01:18:00,410.242672608
27-Aug-2016 01:19:00,410.68467888
27-Aug-2016 01:20:00,410.955520992
27-Aug-2016 01:21:00,411.085404384
27-Aug-2016 01:22:00,410.932363488
27-Aug-2016 01:23:00,410.753144544
27-Aug-2016 01:24:00,410.660514528
27-Aug-2016 01:25:00,410.482302432
27-Aug-2016 01:26:00,410.55378864
27-Aug-2016 01:27:00,410.554795488
27-Aug-2016 01:28:00,410.637357024
27-Aug-2016 01:29:00,410.164138464
27-Aug-2016 01:30:00,409.817782752
27-Aug-2016 01:31:00,410.233610976
27-Aug-2016 01:32:00,410.692733664
27-Aug-2016 01:33:00,410.083590624
27-Aug-2016 01:34:00,409.6425912
27-Aug-2016 01:35:00,409.770460896
27-Aug-2016 01:36:00,409.568084448
27-Aug-2016 01:37:00,409.243879392
27-Aug-2016 01:38:00,409.252941024
27-Aug-2016 01:39:00,408.981092064
27-Aug-2016 01:40:00,408.581373408
27-Aug-2016 01:41:00,408.626681568
27-Aug-2016 01:42:00,408.257168352
27-Aug-2016 01:43:00,408.632722656
27-Aug-2016 01:44:00,408.941824992
27-Aug-2016 01:45:00,408.965989344
27-Aug-2016 01:46:00,409.311338208
27-Aug-2016 01:47:00,409.52680368
27-Aug-2016 01:48:00,409.376783328
27-Aug-2016 01:49:00,409.198571232
27-Aug-2016 01:50:00,409.640577504
27-Aug-2016 01:51:00,409.414036704
27-Aug-2016 01:52:00,409.075735776
27-Aug-2016 01:53:00,409.0384824
27-Aug-2016 01:54:00,409.097886432
27-Aug-2016 01:55:00,408.97303728
27-Aug-2016 01:56:00,408.870338784
27-Aug-2016 01:57:00,408.909605856
27-Aug-2016 01:58:00,408.9629688
27-Aug-2016 01:59:00,408.456524256
27-Aug-2016 02:00:00,407.688299232
27-Aug-2016 02:01:00,407.24125872
27-Aug-2016 02:02:00,407.278512096
27-Aug-2016 02:03:00,407.33690928
27-Aug-2016 02:04:00,407.463772128
27-Aug-2016 02:05:00,407.38725168
27-Aug-2016 02:06:00,407.235217632
27-Aug-2016 02:07:00,407.282539488
27-Aug-2016 02:08:00,407.818182624
27-Aug-2016 02:09:00,407.921887968
27-Aug-2016 02:10:00,407.44766256
27-Aug-2016 02:11:00,407.304690144
27-Aug-2016 02:12:00,407.298649056
27-Aug-2016 02:13:00,407.304690144
27-Aug-2016 02:14:00,406.991560416
27-Aug-2016 02:15:00,406.64218416
27-Aug-2016 02:16:00,406.569691104
27-Aug-2016 02:17:00,406.877786592
27-Aug-2016 02:18:00,407.214073824
27-Aug-2016 02:19:00,407.192930016
27-Aug-2016 02:20:00,407.260388832
27-Aug-2016 02:21:00,406.85865648
27-Aug-2016 02:22:00,406.819389408
27-Aug-2016 02:23:00,406.462965216
27-Aug-2016 02:24:00,406.144801248
27-Aug-2016 02:25:00,406.23944496
27-Aug-2016 02:26:00,406.421684448
27-Aug-2016 02:27:00,406.357246176
27-Aug-2016 02:28:00,406.691519712
27-Aug-2016 02:29:00,406.758978528
27-Aug-2016 02:30:00,406.977464544
27-Aug-2016 02:31:00,407.201991648
27-Aug-2016 02:32:00,407.399333856
27-Aug-2016 02:33:00,407.41242288
27-Aug-2016 02:34:00,407.35704624
27-Aug-2016 02:35:00,407.54331312
27-Aug-2016 02:36:00,407.733607392
27-Aug-2016 02:37:00,407.249313504
27-Aug-2016 02:38:00,407.428532448
27-Aug-2016 02:39:00,407.507066592
27-Aug-2016 02:40:00,407.224142304
27-Aug-2016 02:41:00,407.016731616
27-Aug-2016 02:42:00,406.769047008
27-Aug-2016 02:43:00,406.52639664
27-Aug-2016 02:44:00,406.426718688
27-Aug-2016 02:45:00,406.62708144
27-Aug-2016 02:46:00,406.906985184
27-Aug-2016 02:47:00,406.744882656
27-Aug-2016 02:48:00,406.857649632
27-Aug-2016 02:49:00,407.0499576
27-Aug-2016 02:50:00,406.955313888
27-Aug-2016 02:51:00,407.040895968
27-Aug-2016 02:52:00,406.946252256
27-Aug-2016 02:53:00,406.956320736
27-Aug-2016 02:54:00,407.164738272
27-Aug-2016 02:55:00,407.51814192
27-Aug-2016 02:56:00,407.189909472
27-Aug-2016 02:57:00,406.885841376
27-Aug-2016 02:58:00,406.693533408
27-Aug-2016 02:59:00,406.366307808
27-Aug-2016 03:00:00,406.396513248
27-Aug-2016 03:01:00,406.849594848
27-Aug-2016 03:02:00,406.723738848
27-Aug-2016 03:03:00,406.760992224
27-Aug-2016 03:04:00,406.832478432
27-Aug-2016 03:05:00,406.815362016
27-Aug-2016 03:06:00,406.584793824
27-Aug-2016 03:07:00,406.467999456
27-Aug-2016 03:08:00,406.559622624
27-Aug-2016 03:09:00,406.636143072
27-Aug-2016 03:10:00,406.728773088
27-Aug-2016 03:11:00,406.64218416
27-Aug-2016 03:12:00,406.708636128
27-Aug-2016 03:13:00,407.066067168
27-Aug-2016 03:14:00,407.107347936
27-Aug-2016 03:15:00,407.06506032
27-Aug-2016 03:16:00,407.046937056
27-Aug-2016 03:17:00,407.183868384
27-Aug-2016 03:18:00,407.393292768
27-Aug-2016 03:19:00,407.665141728
27-Aug-2016 03:20:00,407.32180656
27-Aug-2016 03:21:00,406.963368672
27-Aug-2016 03:22:00,407.197964256
27-Aug-2016 03:23:00,407.168765664
27-Aug-2016 03:24:00,407.1506424
27-Aug-2016 03:25:00,407.167758816
27-Aug-2016 03:26:00,406.952293344
27-Aug-2016 03:27:00,406.817375712
27-Aug-2016 03:28:00,407.001628896
27-Aug-2016 03:29:00,406.980485088
27-Aug-2016 03:30:00,407.112382176
27-Aug-2016 03:31:00,407.16574512
27-Aug-2016 03:32:00,406.844560608
27-Aug-2016 03:33:00,406.567677408
27-Aug-2016 03:34:00,406.703601888
27-Aug-2016 03:35:00,406.557608928
27-Aug-2016 03:36:00,406.826437344
27-Aug-2016 03:37:00,406.69252656
27-Aug-2016 03:38:00,406.604930784
27-Aug-2016 03:39:00,407.011697376
27-Aug-2016 03:40:00,407.121443808
27-Aug-2016 03:41:00,406.950279648
27-Aug-2016 03:42:00,406.931149536
27-Aug-2016 03:43:00,406.834492128
27-Aug-2016 03:44:00,406.855635936
27-Aug-2016 03:45:00,406.980485088
27-Aug-2016 03:46:00,406.706622432
27-Aug-2016 03:47:00,406.555595232
27-Aug-2016 03:48:00,406.975450848
27-Aug-2016 03:49:00,407.458737888
27-Aug-2016 03:50:00,407.570498016
27-Aug-2016 03:51:00,407.74971696
27-Aug-2016 03:52:00,407.668162272
27-Aug-2016 03:53:00,407.973237216
27-Aug-2016 03:54:00,408.242065632
27-Aug-2016 03:55:00,408.460551648
27-Aug-2016 03:56:00,408.201791712
27-Aug-2016 03:57:00,408.02660016
27-Aug-2016 03:58:00,408.452496864
27-Aug-2016 03:59:00,408.762606048
27-Aug-2016 04:00:00,408.934777056
27-Aug-2016 04:01:00,409.205619168
27-Aug-2016 04:02:00,409.049557728
27-Aug-2016 04:03:00,408.760592352
27-Aug-2016 04:04:00,408.719311584
27-Aug-2016 04:05:00,408.472633824
27-Aug-2016 04:06:00,408.329661408
27-Aug-2016 04:07:00,408.349798368
27-Aug-2016 04:08:00,408.628695264
27-Aug-2016 04:09:00,408.567277536
27-Aug-2016 04:10:00,408.420277728
27-Aug-2016 04:11:00,408.188702688
27-Aug-2016 04:12:00,407.985319392
27-Aug-2016 04:13:00,408.223942368
27-Aug-2016 04:14:00,408.388058592
27-Aug-2016 04:15:00,408.482702304
27-Aug-2016 04:16:00,408.48975024
27-Aug-2016 04:17:00,408.52498992
27-Aug-2016 04:18:00,408.507873504
27-Aug-2016 04:19:00,408.614599392
27-Aug-2016 04:20:00,408.387051744
27-Aug-2016 04:21:00,408.164538336
27-Aug-2016 04:22:00,408.412222944
27-Aug-2016 04:23:00,408.301469664
27-Aug-2016 04:24:00,408.367921632
27-Aug-2016 04:25:00,408.792811488
27-Aug-2016 04:26:00,409.183468512
27-Aug-2016 04:27:00,409.44625584
27-Aug-2016 04:28:00,409.651652832
27-Aug-2016 04:29:00,409.991967456
27-Aug-2016 04:30:00,410.205419232
27-Aug-2016 04:31:00,410.091645408
27-Aug-2016 04:32:00,409.737234912
27-Aug-2016 04:33:00,409.444242144
27-Aug-2016 04:34:00,409.30529712
27-Aug-2016 04:35:00,409.579159776
27-Aug-2016 04:36:00,409.566070752
27-Aug-2016 04:37:00,410.071508448
27-Aug-2016 04:38:00,410.029220832
27-Aug-2016 04:39:00,408.982098912
27-Aug-2016 04:40:00,408.22293552
27-Aug-2016 04:41:00,408.1826616
27-Aug-2016 04:42:00,408.443435232
27-Aug-2016 04:43:00,408.70118832
27-Aug-2016 04:44:00,408.403161312
27-Aug-2016 04:45:00,408.110168544
27-Aug-2016 04:46:00,407.70944304
27-Aug-2016 04:47:00,407.587614432
27-Aug-2016 04:48:00,407.373155808
27-Aug-2016 04:49:00,407.232197088
27-Aug-2016 04:50:00,407.199977952
27-Aug-2016 04:51:00,406.825430496
27-Aug-2016 04:52:00,406.543513056
27-Aug-2016 04:53:00,406.419670752
27-Aug-2016 04:54:00,406.4206776
27-Aug-2016 04:55:00,406.40054064
27-Aug-2016 04:56:00,406.241458656
27-Aug-2016 04:57:00,406.150842336
27-Aug-2016 04:58:00,406.436787168
27-Aug-2016 04:59:00,406.941218016
27-Aug-2016 05:00:00,407.71447728
27-Aug-2016 05:01:00,408.297442272
27-Aug-2016 05:02:00,409.007270112
27-Aug-2016 05:03:00,409.650645984
27-Aug-2016 05:04:00,410.145008352
27-Aug-2016 05:05:00,410.814562272
27-Aug-2016 05:06:00,411.22334256
27-Aug-2016 05:07:00,411.054192096
27-Aug-2016 05:08:00,410.346377952
27-Aug-2016 05:09:00,410.746096608
27-Aug-2016 05:10:00,410.897123808
27-Aug-2016 05:11:00,411.346178016
27-Aug-2016 05:12:00,411.266637024
27-Aug-2016 05:13:00,410.888062176
27-Aug-2016 05:14:00,411.175013856
27-Aug-2016 05:15:00,410.043316704
27-Aug-2016 05:16:00,409.235824608
27-Aug-2016 05:17:00,409.475454432
27-Aug-2016 05:18:00,409.878193632
27-Aug-2016 05:19:00,409.891282656
27-Aug-2016 05:20:00,409.626481632
27-Aug-2016 05:21:00,409.575132384
27-Aug-2016 05:22:00,410.03022768
27-Aug-2016 05:23:00,410.421891552
27-Aug-2016 05:24:00,410.323220448
27-Aug-2016 05:25:00,410.190316512
27-Aug-2016 05:26:00,410.160111072
27-Aug-2016 05:27:00,410.403768288
27-Aug-2016 05:28:00,410.852822496
27-Aug-2016 05:29:00,411.066274272
27-Aug-2016 05:30:00,411.295835616
27-Aug-2016 05:31:00,411.345171168
27-Aug-2016 05:32:00,411.406588896
27-Aug-2016 05:33:00,411.443842272
27-Aug-2016 05:34:00,411.310938336
27-Aug-2016 05:35:00,411.241465824
27-Aug-2016 05:36:00,411.094466016
27-Aug-2016 05:37:00,410.76522672
27-Aug-2016 05:38:00,410.526603744
27-Aug-2016 05:39:00,410.424912096
27-Aug-2016 05:40:00,410.068487904
27-Aug-2016 05:41:00,410.225556192
27-Aug-2016 05:42:00,410.35241904
27-Aug-2016 05:43:00,410.275898592
27-Aug-2016 05:44:00,410.333288928
27-Aug-2016 05:45:00,410.360473824
27-Aug-2016 05:46:00,410.511501024
27-Aug-2016 05:47:00,410.390679264
27-Aug-2016 05:48:00,410.248713696
27-Aug-2016 05:49:00,410.053385184
27-Aug-2016 05:50:00,410.034255072
27-Aug-2016 05:51:00,410.321206752
27-Aug-2016 05:52:00,410.560836576
