14-Aug-2016 16:45:00,64.08395875
14-Aug-2016 16:46:00,64.08395875
14-Aug-2016 16:47:00,64.7214885
14-Aug-2016 16:48:00,63.49546975
14-Aug-2016 16:49:00,63.3483475
14-Aug-2016 16:50:00,65.211896
14-Aug-2016 16:51:00,63.29930675
14-Aug-2016 16:52:00,62.71081775
14-Aug-2016 16:53:00,63.78971425
14-Aug-2016 16:54:00,63.29930675
14-Aug-2016 16:55:00,62.85794
14-Aug-2016 16:56:00,63.88779575
14-Aug-2016 16:57:00,64.034918
14-Aug-2016 16:58:00,62.3675325
14-Aug-2016 16:59:00,65.84942575
14-Aug-2016 17:00:00,65.408059
14-Aug-2016 17:01:00,62.90698075
14-Aug-2016 17:02:00,63.88779575
14-Aug-2016 17:03:00,64.86861075
14-Aug-2016 17:04:00,71.83239725
14-Aug-2016 17:05:00,65.015733
14-Aug-2016 17:06:00,63.10314375
14-Aug-2016 17:07:00,64.96669225
14-Aug-2016 17:08:00,63.1521845
14-Aug-2016 17:09:00,64.96669225
14-Aug-2016 17:10:00,65.408059
14-Aug-2016 17:11:00,63.98587725
14-Aug-2016 17:12:00,65.5061405
14-Aug-2016 17:13:00,65.5061405
14-Aug-2016 17:14:00,65.604222
14-Aug-2016 17:15:00,63.10314375
14-Aug-2016 17:16:00,65.65326275
14-Aug-2016 17:17:00,63.49546975
14-Aug-2016 17:18:00,64.77052925
14-Aug-2016 17:19:00,63.69163275
14-Aug-2016 17:20:00,66.33983325
14-Aug-2016 17:21:00,64.623407
14-Aug-2016 17:22:00,65.16285525
14-Aug-2016 17:23:00,63.20122525
14-Aug-2016 17:24:00,64.57436625
14-Aug-2016 17:25:00,63.88779575
14-Aug-2016 17:26:00,64.77052925
14-Aug-2016 17:27:00,63.10314375
14-Aug-2016 17:28:00,64.7214885
14-Aug-2016 17:29:00,65.3099775
14-Aug-2016 17:30:00,65.800385
14-Aug-2016 17:31:00,65.35901825
14-Aug-2016 17:32:00,65.26093675
14-Aug-2016 17:33:00,64.034918
14-Aug-2016 17:34:00,64.08395875
14-Aug-2016 17:35:00,66.43791475
14-Aug-2016 17:36:00,63.5445105
14-Aug-2016 17:37:00,64.231081
14-Aug-2016 17:38:00,64.1329995
14-Aug-2016 17:39:00,64.9176515
14-Aug-2016 17:40:00,64.5253255
14-Aug-2016 17:41:00,64.427244
14-Aug-2016 17:42:00,65.1138145
14-Aug-2016 17:43:00,64.67244775
14-Aug-2016 17:44:00,67.71297425
14-Aug-2016 17:45:00,65.211896
14-Aug-2016 17:46:00,65.84942575
14-Aug-2016 17:47:00,65.35901825
14-Aug-2016 17:48:00,66.04558875
14-Aug-2016 17:49:00,64.7214885
14-Aug-2016 17:50:00,65.06477375
14-Aug-2016 17:51:00,66.192711
14-Aug-2016 17:52:00,64.5253255
14-Aug-2016 17:53:00,66.83024075
14-Aug-2016 17:54:00,65.06477375
14-Aug-2016 17:55:00,66.33983325
14-Aug-2016 17:56:00,65.408059
14-Aug-2016 17:57:00,65.55518125
14-Aug-2016 17:58:00,66.43791475
14-Aug-2016 17:59:00,64.623407
14-Aug-2016 18:00:00,66.43791475
14-Aug-2016 18:01:00,66.24175175
14-Aug-2016 18:02:00,65.8984665
14-Aug-2016 18:03:00,65.45709975
14-Aug-2016 18:04:00,65.604222
14-Aug-2016 18:05:00,66.388874
14-Aug-2016 18:06:00,65.94750725
14-Aug-2016 18:07:00,64.57436625
14-Aug-2016 18:08:00,64.623407
14-Aug-2016 18:09:00,65.94750725
14-Aug-2016 18:10:00,67.6639335
14-Aug-2016 18:11:00,65.84942575
14-Aug-2016 18:12:00,65.211896
14-Aug-2016 18:13:00,65.94750725
14-Aug-2016 18:14:00,67.958178
14-Aug-2016 18:15:00,64.5253255
14-Aug-2016 18:16:00,67.0754445
14-Aug-2016 18:17:00,66.04558875
14-Aug-2016 18:18:00,65.1138145
14-Aug-2016 18:19:00,64.81957
14-Aug-2016 18:20:00,66.53599625
14-Aug-2016 18:21:00,66.0946295
14-Aug-2016 18:22:00,65.5061405
14-Aug-2016 18:23:00,64.5253255
14-Aug-2016 18:24:00,65.408059
14-Aug-2016 18:25:00,65.75134425
14-Aug-2016 18:26:00,64.96669225
14-Aug-2016 18:27:00,65.604222
14-Aug-2016 18:28:00,66.43791475
14-Aug-2016 18:29:00,66.14367025
14-Aug-2016 18:30:00,65.7023035
14-Aug-2016 18:31:00,64.57436625
14-Aug-2016 18:32:00,65.015733
14-Aug-2016 18:33:00,66.33983325
14-Aug-2016 18:34:00,65.55518125
14-Aug-2016 18:35:00,64.96669225
14-Aug-2016 18:36:00,64.1329995
14-Aug-2016 18:37:00,67.02640375
14-Aug-2016 18:38:00,64.427244
14-Aug-2016 18:39:00,66.0946295
14-Aug-2016 18:40:00,64.81957
14-Aug-2016 18:41:00,66.585037
14-Aug-2016 18:42:00,65.408059
14-Aug-2016 18:43:00,65.84942575
14-Aug-2016 18:44:00,65.26093675
14-Aug-2016 18:45:00,65.408059
14-Aug-2016 18:46:00,66.192711
14-Aug-2016 18:47:00,65.3099775
14-Aug-2016 18:48:00,63.446429
14-Aug-2016 18:49:00,63.69163275
14-Aug-2016 18:50:00,64.18204025
14-Aug-2016 18:51:00,66.04558875
14-Aug-2016 18:52:00,64.623407
14-Aug-2016 18:53:00,64.5253255
14-Aug-2016 18:54:00,64.7214885
14-Aug-2016 18:55:00,65.604222
14-Aug-2016 18:56:00,63.838755
14-Aug-2016 18:57:00,64.3291625
14-Aug-2016 18:58:00,64.034918
14-Aug-2016 18:59:00,65.211896
14-Aug-2016 19:00:00,65.387461885
14-Aug-2016 19:01:00,65.5061405
14-Aug-2016 19:02:00,65.94750725
14-Aug-2016 19:03:00,64.47628475
14-Aug-2016 19:04:00,63.9368365
14-Aug-2016 19:05:00,64.96669225
14-Aug-2016 19:06:00,65.26093675
14-Aug-2016 19:07:00,65.55518125
14-Aug-2016 19:08:00,65.800385
14-Aug-2016 19:09:00,65.35901825
14-Aug-2016 19:10:00,65.16285525
14-Aug-2016 19:11:00,65.35901825
14-Aug-2016 19:12:00,64.034918
14-Aug-2016 19:13:00,65.35901825
14-Aug-2016 19:14:00,64.231081
14-Aug-2016 19:15:00,65.06477375
14-Aug-2016 19:16:00,65.55518125
14-Aug-2016 19:17:00,64.427244
14-Aug-2016 19:18:00,65.35901825
14-Aug-2016 19:19:00,65.55518125
14-Aug-2016 19:20:00,65.16285525
14-Aug-2016 19:21:00,66.007336965
14-Aug-2016 19:22:00,65.1138145
14-Aug-2016 19:23:00,63.9368365
14-Aug-2016 19:24:00,65.06477375
14-Aug-2016 19:25:00,64.81957
14-Aug-2016 19:26:00,65.1138145
14-Aug-2016 19:27:00,65.26093675
14-Aug-2016 19:28:00,64.7214885
14-Aug-2016 19:29:00,66.8792815
14-Aug-2016 19:30:00,64.231081
14-Aug-2016 19:31:00,65.211896
14-Aug-2016 19:32:00,65.65326275
14-Aug-2016 19:33:00,64.86861075
14-Aug-2016 19:34:00,65.015733
14-Aug-2016 19:35:00,63.39738825
14-Aug-2016 19:36:00,64.77052925
14-Aug-2016 19:37:00,63.39738825
14-Aug-2016 19:38:00,64.231081
14-Aug-2016 19:39:00,63.78971425
14-Aug-2016 19:40:00,63.39738825
14-Aug-2016 19:41:00,65.3099775
14-Aug-2016 19:42:00,64.9176515
14-Aug-2016 19:43:00,65.94750725
14-Aug-2016 19:44:00,66.585037
14-Aug-2016 19:45:00,65.211896
14-Aug-2016 19:46:00,64.77052925
14-Aug-2016 19:47:00,64.18204025
14-Aug-2016 19:48:00,65.06477375
14-Aug-2016 19:49:00,66.2907925
14-Aug-2016 19:50:00,64.7214885
14-Aug-2016 19:51:00,64.034918
14-Aug-2016 19:52:00,65.604222
14-Aug-2016 19:53:00,64.18204025
14-Aug-2016 19:54:00,66.4869555
14-Aug-2016 19:55:00,65.7023035
14-Aug-2016 19:56:00,63.98587725
14-Aug-2016 19:57:00,65.55518125
14-Aug-2016 19:58:00,65.06477375
14-Aug-2016 19:59:00,65.408059
14-Aug-2016 20:00:00,64.57436625
14-Aug-2016 20:01:00,65.996548
14-Aug-2016 20:02:00,64.18204025
14-Aug-2016 20:03:00,63.29930675
14-Aug-2016 20:04:00,65.06477375
14-Aug-2016 20:05:00,64.47628475
14-Aug-2016 20:06:00,65.45709975
14-Aug-2016 20:07:00,65.06477375
14-Aug-2016 20:08:00,63.250266
14-Aug-2016 20:09:00,65.7023035
14-Aug-2016 20:10:00,63.838755
14-Aug-2016 20:11:00,63.69163275
14-Aug-2016 20:12:00,64.57436625
14-Aug-2016 20:13:00,65.75134425
14-Aug-2016 20:14:00,64.77052925
14-Aug-2016 20:15:00,65.35901825
14-Aug-2016 20:16:00,65.800385
14-Aug-2016 20:17:00,64.81957
14-Aug-2016 20:18:00,64.77052925
14-Aug-2016 20:19:00,65.015733
14-Aug-2016 20:20:00,65.45709975
14-Aug-2016 20:21:00,64.3291625
14-Aug-2016 20:22:00,64.034918
14-Aug-2016 20:23:00,64.9176515
14-Aug-2016 20:24:00,65.800385
14-Aug-2016 20:25:00,63.59355125
14-Aug-2016 20:26:00,64.5253255
14-Aug-2016 20:27:00,64.034918
14-Aug-2016 20:28:00,64.96669225
14-Aug-2016 20:29:00,64.37820325
14-Aug-2016 20:30:00,65.604222
14-Aug-2016 20:31:00,64.1329995
14-Aug-2016 20:32:00,63.59355125
14-Aug-2016 20:33:00,65.015733
14-Aug-2016 20:34:00,63.9368365
14-Aug-2016 20:35:00,65.26093675
14-Aug-2016 20:36:00,62.71081775
14-Aug-2016 20:37:00,66.4869555
14-Aug-2016 20:38:00,63.10314375
14-Aug-2016 20:39:00,65.84942575
14-Aug-2016 20:40:00,63.78971425
14-Aug-2016 20:41:00,66.6831185
14-Aug-2016 20:42:00,63.20122525
14-Aug-2016 20:43:00,65.5061405
14-Aug-2016 20:44:00,65.7023035
14-Aug-2016 20:45:00,64.57436625
14-Aug-2016 20:46:00,64.427244
14-Aug-2016 20:47:00,64.86861075
14-Aug-2016 20:48:00,65.84942575
14-Aug-2016 20:49:00,64.37820325
14-Aug-2016 20:50:00,64.77052925
14-Aug-2016 20:51:00,65.94750725
14-Aug-2016 20:52:00,64.77052925
14-Aug-2016 20:53:00,65.16285525
14-Aug-2016 20:54:00,65.75134425
14-Aug-2016 20:55:00,64.28012175
14-Aug-2016 20:56:00,63.642592
14-Aug-2016 20:57:00,64.231081
14-Aug-2016 20:58:00,64.96669225
14-Aug-2016 20:59:00,63.78971425
14-Aug-2016 21:00:00,63.78971425
14-Aug-2016 21:01:00,63.78971425
14-Aug-2016 21:02:00,64.7214885
14-Aug-2016 21:03:00,62.85794
14-Aug-2016 21:04:00,64.28012175
14-Aug-2016 21:05:00,65.604222
14-Aug-2016 21:06:00,63.88779575
14-Aug-2016 21:07:00,64.28012175
14-Aug-2016 21:08:00,64.96669225
14-Aug-2016 21:09:00,66.04558875
14-Aug-2016 21:10:00,65.84942575
14-Aug-2016 21:11:00,62.71081775
14-Aug-2016 21:12:00,63.39738825
14-Aug-2016 21:13:00,65.800385
14-Aug-2016 21:14:00,66.058339345
14-Aug-2016 21:15:00,63.88779575
14-Aug-2016 21:16:00,64.3291625
14-Aug-2016 21:17:00,63.9368365
14-Aug-2016 21:18:00,64.231081
14-Aug-2016 21:19:00,66.0946295
14-Aug-2016 21:20:00,63.88779575
14-Aug-2016 21:21:00,64.28012175
14-Aug-2016 21:22:00,64.81957
14-Aug-2016 21:23:00,66.388874
14-Aug-2016 21:24:00,65.800385
14-Aug-2016 21:25:00,63.10314375
14-Aug-2016 21:26:00,65.211896
14-Aug-2016 21:27:00,65.015733
14-Aug-2016 21:28:00,63.98587725
14-Aug-2016 21:29:00,65.604222
14-Aug-2016 21:30:00,65.35901825
14-Aug-2016 21:31:00,64.77052925
14-Aug-2016 21:32:00,65.7023035
14-Aug-2016 21:33:00,65.55518125
14-Aug-2016 21:34:00,65.8984665
14-Aug-2016 21:35:00,63.69163275
14-Aug-2016 21:36:00,64.5253255
14-Aug-2016 21:37:00,64.96669225
14-Aug-2016 21:38:00,65.65326275
14-Aug-2016 21:39:00,64.37820325
14-Aug-2016 21:40:00,65.996548
14-Aug-2016 21:41:00,65.94750725
14-Aug-2016 21:42:00,65.16285525
14-Aug-2016 21:43:00,65.408059
14-Aug-2016 21:44:00,64.871553195
14-Aug-2016 21:45:00,64.1329995
14-Aug-2016 21:46:00,63.59355125
14-Aug-2016 21:47:00,66.977363
14-Aug-2016 21:48:00,65.26093675
14-Aug-2016 21:49:00,62.1713695
14-Aug-2016 21:50:00,65.06477375
14-Aug-2016 21:51:00,63.054103
14-Aug-2016 21:52:00,64.5253255
14-Aug-2016 21:53:00,63.3483475
14-Aug-2016 21:54:00,63.39738825
14-Aug-2016 21:55:00,65.55518125
14-Aug-2016 21:56:00,62.90698075
14-Aug-2016 21:57:00,63.250266
14-Aug-2016 21:58:00,65.94750725
14-Aug-2016 21:59:00,62.51465475
14-Aug-2016 22:00:00,63.69163275
14-Aug-2016 22:01:00,65.65326275
14-Aug-2016 22:02:00,64.37820325
14-Aug-2016 22:03:00,64.28012175
14-Aug-2016 22:04:00,65.800385
14-Aug-2016 22:05:00,64.3291625
14-Aug-2016 22:06:00,64.231081
14-Aug-2016 22:07:00,63.7406735
14-Aug-2016 22:08:00,62.41657325
14-Aug-2016 22:09:00,64.231081
14-Aug-2016 22:10:00,65.5061405
14-Aug-2016 22:11:00,63.642592
14-Aug-2016 22:12:00,64.86861075
14-Aug-2016 22:13:00,64.034918
14-Aug-2016 22:14:00,63.78971425
14-Aug-2016 22:15:00,63.838755
14-Aug-2016 22:16:00,64.427244
14-Aug-2016 22:17:00,64.08395875
14-Aug-2016 22:18:00,64.28012175
14-Aug-2016 22:19:00,64.7214885
14-Aug-2016 22:20:00,63.446429
14-Aug-2016 22:21:00,65.94750725
14-Aug-2016 22:22:00,64.77052925
14-Aug-2016 22:23:00,65.8984665
14-Aug-2016 22:24:00,65.1138145
14-Aug-2016 22:25:00,65.26093675
14-Aug-2016 22:26:00,63.1521845
14-Aug-2016 22:27:00,65.35901825
14-Aug-2016 22:28:00,65.1138145
14-Aug-2016 22:29:00,64.1329995
14-Aug-2016 22:30:00,65.26093675
14-Aug-2016 22:31:00,65.75134425
14-Aug-2016 22:32:00,63.88779575
14-Aug-2016 22:33:00,63.10314375
14-Aug-2016 22:34:00,63.00506225
14-Aug-2016 22:35:00,64.37820325
14-Aug-2016 22:36:00,62.90698075
14-Aug-2016 22:37:00,64.81957
14-Aug-2016 22:38:00,62.85794
14-Aug-2016 22:39:00,62.269451
14-Aug-2016 22:40:00,64.08395875
14-Aug-2016 22:41:00,62.5636955
14-Aug-2016 22:42:00,64.81957
14-Aug-2016 22:43:00,65.211896
14-Aug-2016 22:44:00,64.231081
14-Aug-2016 22:45:00,64.86861075
14-Aug-2016 22:46:00,65.015733
14-Aug-2016 22:47:00,65.7023035
14-Aug-2016 22:48:00,64.1329995
14-Aug-2016 22:49:00,65.35901825
14-Aug-2016 22:50:00,65.996548
14-Aug-2016 22:51:00,62.12232875
14-Aug-2016 22:52:00,62.85794
14-Aug-2016 22:53:00,63.39738825
14-Aug-2016 22:54:00,65.16285525
14-Aug-2016 22:55:00,64.67244775
14-Aug-2016 22:56:00,66.585037
14-Aug-2016 22:57:00,64.28012175
14-Aug-2016 22:58:00,64.67244775
14-Aug-2016 22:59:00,65.06477375
14-Aug-2016 23:00:00,64.81957
14-Aug-2016 23:01:00,66.53599625
14-Aug-2016 23:02:00,64.427244
14-Aug-2016 23:03:00,64.81957
14-Aug-2016 23:04:00,64.28012175
14-Aug-2016 23:05:00,65.8984665
14-Aug-2016 23:06:00,64.86861075
14-Aug-2016 23:07:00,63.78971425
14-Aug-2016 23:08:00,66.14367025
14-Aug-2016 23:09:00,64.18204025
14-Aug-2016 23:10:00,65.800385
14-Aug-2016 23:11:00,64.86861075
14-Aug-2016 23:12:00,65.408059
14-Aug-2016 23:13:00,63.5445105
14-Aug-2016 23:14:00,64.81957
14-Aug-2016 23:15:00,66.14367025
14-Aug-2016 23:16:00,66.14367025
14-Aug-2016 23:17:00,64.28012175
14-Aug-2016 23:18:00,64.81957
14-Aug-2016 23:19:00,63.9368365
14-Aug-2016 23:20:00,65.015733
14-Aug-2016 23:21:00,63.446429
14-Aug-2016 23:22:00,65.26093675
14-Aug-2016 23:23:00,64.81957
14-Aug-2016 23:24:00,64.37820325
14-Aug-2016 23:25:00,63.250266
14-Aug-2016 23:26:00,63.5445105
14-Aug-2016 23:27:00,64.427244
14-Aug-2016 23:28:00,63.7406735
14-Aug-2016 23:29:00,64.37820325
14-Aug-2016 23:30:00,65.94750725
14-Aug-2016 23:31:00,66.24175175
14-Aug-2016 23:32:00,64.08395875
14-Aug-2016 23:33:00,64.7214885
14-Aug-2016 23:34:00,63.9368365
14-Aug-2016 23:35:00,65.604222
14-Aug-2016 23:36:00,64.67244775
14-Aug-2016 23:37:00,66.2907925
14-Aug-2016 23:38:00,65.5061405
14-Aug-2016 23:39:00,65.65326275
14-Aug-2016 23:40:00,67.4677705
14-Aug-2016 23:41:00,64.3291625
14-Aug-2016 23:42:00,64.28012175
14-Aug-2016 23:43:00,63.59355125
14-Aug-2016 23:44:00,65.43944508
14-Aug-2016 23:45:00,65.26093675
14-Aug-2016 23:46:00,64.96669225
14-Aug-2016 23:47:00,63.054103
14-Aug-2016 23:48:00,64.034918
14-Aug-2016 23:49:00,64.57436625
14-Aug-2016 23:50:00,63.250266
14-Aug-2016 23:51:00,64.67244775
14-Aug-2016 23:52:00,64.9176515
14-Aug-2016 23:53:00,63.88779575
14-Aug-2016 23:54:00,64.9176515
14-Aug-2016 23:55:00,64.5253255
14-Aug-2016 23:56:00,64.3291625
14-Aug-2016 23:57:00,63.250266
14-Aug-2016 23:58:00,63.642592
14-Aug-2016 23:59:00,64.28012175
15-Aug-2016 00:00:00,64.67244775
15-Aug-2016 00:01:00,65.800385
15-Aug-2016 00:02:00,64.623407
15-Aug-2016 00:03:00,62.41657325
15-Aug-2016 00:04:00,63.250266
15-Aug-2016 00:05:00,63.39738825
15-Aug-2016 00:06:00,65.1138145
15-Aug-2016 00:07:00,64.28012175
15-Aug-2016 00:08:00,65.211896
15-Aug-2016 00:09:00,65.3099775
15-Aug-2016 00:10:00,62.9560215
15-Aug-2016 00:11:00,66.0946295
15-Aug-2016 00:12:00,64.77052925
15-Aug-2016 00:13:00,63.49546975
15-Aug-2016 00:14:00,64.5253255
15-Aug-2016 00:15:00,65.026521965
15-Aug-2016 00:16:00,65.015733
15-Aug-2016 00:17:00,65.408059
15-Aug-2016 00:18:00,63.7406735
15-Aug-2016 00:19:00,64.7214885
15-Aug-2016 00:20:00,63.88779575
15-Aug-2016 00:21:00,64.427244
15-Aug-2016 00:22:00,65.35901825
15-Aug-2016 00:23:00,63.29930675
15-Aug-2016 00:24:00,66.4869555
15-Aug-2016 00:25:00,NaN
15-Aug-2016 00:26:00,NaN
15-Aug-2016 00:27:00,NaN
15-Aug-2016 00:28:00,NaN
15-Aug-2016 00:29:00,NaN
15-Aug-2016 00:30:00,NaN
15-Aug-2016 00:31:00,NaN
15-Aug-2016 00:32:00,NaN
15-Aug-2016 00:33:00,NaN
15-Aug-2016 00:34:00,NaN
15-Aug-2016 00:35:00,NaN
15-Aug-2016 00:36:00,NaN
15-Aug-2016 00:37:00,NaN
15-Aug-2016 00:38:00,NaN
15-Aug-2016 00:39:00,NaN
15-Aug-2016 00:40:00,NaN
15-Aug-2016 00:41:00,NaN
15-Aug-2016 00:42:00,NaN
15-Aug-2016 00:43:00,NaN
15-Aug-2016 00:44:00,NaN
15-Aug-2016 00:45:00,NaN
15-Aug-2016 00:46:00,NaN
15-Aug-2016 00:47:00,NaN
15-Aug-2016 00:48:00,NaN
15-Aug-2016 00:49:00,NaN
15-Aug-2016 00:50:00,NaN
15-Aug-2016 00:51:00,NaN
15-Aug-2016 00:52:00,NaN
15-Aug-2016 00:53:00,NaN
15-Aug-2016 00:54:00,NaN
15-Aug-2016 00:55:00,NaN
15-Aug-2016 00:56:00,65.5061405
15-Aug-2016 00:57:00,67.41872975
15-Aug-2016 00:58:00,63.69163275
15-Aug-2016 00:59:00,65.75134425
15-Aug-2016 01:00:00,66.8792815
15-Aug-2016 01:01:00,65.45709975
15-Aug-2016 01:02:00,66.0946295
15-Aug-2016 01:03:00,66.04558875
15-Aug-2016 01:04:00,64.67244775
15-Aug-2016 01:05:00,64.427244
15-Aug-2016 01:06:00,64.3291625
15-Aug-2016 01:07:00,66.14367025
15-Aug-2016 01:08:00,65.5061405
15-Aug-2016 01:09:00,65.408059
15-Aug-2016 01:10:00,65.26093675
15-Aug-2016 01:11:00,65.65326275
15-Aug-2016 01:12:00,65.06477375
15-Aug-2016 01:13:00,66.388874
15-Aug-2016 01:14:00,65.211896
15-Aug-2016 01:15:00,66.92832225
15-Aug-2016 01:16:00,66.73215925
15-Aug-2016 01:17:00,66.24175175
15-Aug-2016 01:18:00,65.06477375
15-Aug-2016 01:19:00,66.83024075
15-Aug-2016 01:20:00,67.173526
15-Aug-2016 01:21:00,66.92832225
15-Aug-2016 01:22:00,65.26093675
15-Aug-2016 01:23:00,66.33983325
15-Aug-2016 01:24:00,67.22256675
15-Aug-2016 01:25:00,66.6831185
15-Aug-2016 01:26:00,67.369689
15-Aug-2016 01:27:00,67.41872975
15-Aug-2016 01:28:00,65.45709975
15-Aug-2016 01:29:00,65.16285525
15-Aug-2016 01:30:00,66.977363
15-Aug-2016 01:31:00,65.604222
15-Aug-2016 01:32:00,64.231081
15-Aug-2016 01:33:00,66.63407775
15-Aug-2016 01:34:00,66.43791475
15-Aug-2016 01:35:00,65.26093675
15-Aug-2016 01:36:00,67.61489275
15-Aug-2016 01:37:00,65.5061405
15-Aug-2016 01:38:00,67.41872975
15-Aug-2016 01:39:00,69.2332375
15-Aug-2016 01:40:00,67.90913725
15-Aug-2016 01:41:00,65.55518125
15-Aug-2016 01:42:00,65.1138145
15-Aug-2016 01:43:00,66.388874
15-Aug-2016 01:44:00,65.55518125
15-Aug-2016 01:45:00,63.735769425
15-Aug-2016 01:46:00,64.37820325
15-Aug-2016 01:47:00,63.642592
15-Aug-2016 01:48:00,63.838755
15-Aug-2016 01:49:00,63.838755
15-Aug-2016 01:50:00,64.1329995
15-Aug-2016 01:51:00,62.51465475
15-Aug-2016 01:52:00,64.5253255
15-Aug-2016 01:53:00,64.623407
15-Aug-2016 01:54:00,63.59355125
15-Aug-2016 01:55:00,63.88779575
15-Aug-2016 01:56:00,63.7406735
15-Aug-2016 01:57:00,63.7406735
15-Aug-2016 01:58:00,64.47628475
15-Aug-2016 01:59:00,64.9176515
15-Aug-2016 02:00:00,63.78971425
15-Aug-2016 02:01:00,62.661777
15-Aug-2016 02:02:00,65.604222
15-Aug-2016 02:03:00,64.08395875
15-Aug-2016 02:04:00,66.8792815
15-Aug-2016 02:05:00,62.90698075
15-Aug-2016 02:06:00,65.015733
15-Aug-2016 02:07:00,65.800385
15-Aug-2016 02:08:00,65.35901825
15-Aug-2016 02:09:00,64.77052925
15-Aug-2016 02:10:00,62.85794
15-Aug-2016 02:11:00,63.88779575
15-Aug-2016 02:12:00,63.9368365
15-Aug-2016 02:13:00,63.49546975
15-Aug-2016 02:14:00,62.465614
15-Aug-2016 02:15:00,63.631803035
15-Aug-2016 02:16:00,62.1713695
15-Aug-2016 02:17:00,62.12232875
15-Aug-2016 02:18:00,63.39738825
15-Aug-2016 02:19:00,63.642592
15-Aug-2016 02:20:00,62.61273625
15-Aug-2016 02:21:00,63.78971425
15-Aug-2016 02:22:00,64.5253255
15-Aug-2016 02:23:00,63.3483475
15-Aug-2016 02:24:00,63.39738825
15-Aug-2016 02:25:00,63.29930675
15-Aug-2016 02:26:00,63.29930675
15-Aug-2016 02:27:00,64.08395875
15-Aug-2016 02:28:00,64.1329995
15-Aug-2016 02:29:00,64.427244
15-Aug-2016 02:30:00,60.307821
15-Aug-2016 02:31:00,63.1521845
15-Aug-2016 02:32:00,63.39738825
15-Aug-2016 02:33:00,61.43575825
15-Aug-2016 02:34:00,61.7790435
15-Aug-2016 02:35:00,63.9368365
15-Aug-2016 02:36:00,60.9943915
15-Aug-2016 02:37:00,61.23959525
15-Aug-2016 02:38:00,64.5253255
15-Aug-2016 02:39:00,62.1713695
15-Aug-2016 02:40:00,61.63192125
15-Aug-2016 02:41:00,61.3867175
15-Aug-2016 02:42:00,63.642592
15-Aug-2016 02:43:00,62.51465475
15-Aug-2016 02:44:00,63.10314375
15-Aug-2016 02:45:00,62.12232875
15-Aug-2016 02:46:00,61.82808425
15-Aug-2016 02:47:00,61.63192125
15-Aug-2016 02:48:00,62.80889925
15-Aug-2016 02:49:00,61.73000275
15-Aug-2016 02:50:00,62.51465475
15-Aug-2016 02:51:00,61.3867175
15-Aug-2016 02:52:00,63.29930675
15-Aug-2016 02:53:00,62.12232875
15-Aug-2016 02:54:00,60.25878025
15-Aug-2016 02:55:00,61.92616575
15-Aug-2016 02:56:00,61.73000275
15-Aug-2016 02:57:00,61.23959525
15-Aug-2016 02:58:00,61.288636
15-Aug-2016 02:59:00,61.23959525
15-Aug-2016 03:00:00,62.12232875
15-Aug-2016 03:01:00,62.269451
15-Aug-2016 03:02:00,62.85794
15-Aug-2016 03:03:00,61.73000275
15-Aug-2016 03:04:00,60.89631
15-Aug-2016 03:05:00,61.1905545
15-Aug-2016 03:06:00,63.20122525
15-Aug-2016 03:07:00,61.73000275
15-Aug-2016 03:08:00,63.446429
15-Aug-2016 03:09:00,63.5445105
15-Aug-2016 03:10:00,62.269451
15-Aug-2016 03:11:00,61.680962
15-Aug-2016 03:12:00,62.9560215
15-Aug-2016 03:13:00,62.9560215
15-Aug-2016 03:14:00,64.86861075
15-Aug-2016 03:15:00,64.57436625
15-Aug-2016 03:16:00,63.98587725
15-Aug-2016 03:17:00,64.427244
15-Aug-2016 03:18:00,64.623407
15-Aug-2016 03:19:00,66.2907925
15-Aug-2016 03:20:00,62.41657325
15-Aug-2016 03:21:00,62.9560215
15-Aug-2016 03:22:00,64.77052925
15-Aug-2016 03:23:00,64.57436625
15-Aug-2016 03:24:00,64.37820325
15-Aug-2016 03:25:00,64.37820325
15-Aug-2016 03:26:00,64.1329995
15-Aug-2016 03:27:00,64.08395875
15-Aug-2016 03:28:00,63.59355125
15-Aug-2016 03:29:00,65.65326275
15-Aug-2016 03:30:00,63.88779575
15-Aug-2016 03:31:00,64.1329995
15-Aug-2016 03:32:00,64.57436625
15-Aug-2016 03:33:00,64.81957
15-Aug-2016 03:34:00,63.98587725
15-Aug-2016 03:35:00,64.034918
15-Aug-2016 03:36:00,65.5061405
15-Aug-2016 03:37:00,65.800385
15-Aug-2016 03:38:00,64.427244
15-Aug-2016 03:39:00,65.75134425
15-Aug-2016 03:40:00,62.80889925
15-Aug-2016 03:41:00,63.78971425
15-Aug-2016 03:42:00,65.06477375
15-Aug-2016 03:43:00,64.28012175
15-Aug-2016 03:44:00,65.5061405
15-Aug-2016 03:45:00,62.805956805
15-Aug-2016 03:46:00,64.1329995
15-Aug-2016 03:47:00,65.211896
15-Aug-2016 03:48:00,64.28012175
15-Aug-2016 03:49:00,62.71081775
15-Aug-2016 03:50:00,63.88779575
15-Aug-2016 03:51:00,66.14367025
15-Aug-2016 03:52:00,64.96669225
15-Aug-2016 03:53:00,62.1713695
15-Aug-2016 03:54:00,65.06477375
15-Aug-2016 03:55:00,64.37820325
15-Aug-2016 03:56:00,64.231081
15-Aug-2016 03:57:00,63.838755
15-Aug-2016 03:58:00,64.81957
15-Aug-2016 03:59:00,64.623407
15-Aug-2016 04:00:00,62.41657325
15-Aug-2016 04:01:00,63.39738825
