23-Aug-2016 17:12:00,398.503237852
23-Aug-2016 17:13:00,398.29804282
23-Aug-2016 17:14:00,398.246744062
23-Aug-2016 17:15:00,398.434839508
23-Aug-2016 17:16:00,398.581694776
23-Aug-2016 17:17:00,397.983209266
23-Aug-2016 17:18:00,398.173316428
23-Aug-2016 17:19:00,398.396616904
23-Aug-2016 17:20:00,397.877594176
23-Aug-2016 17:21:00,397.824283702
23-Aug-2016 17:22:00,398.490161698
23-Aug-2016 17:23:00,398.186392582
23-Aug-2016 17:24:00,398.33827714
23-Aug-2016 17:25:00,398.24272063
23-Aug-2016 17:26:00,397.982203408
23-Aug-2016 17:27:00,398.422769212
23-Aug-2016 17:28:00,398.394605188
23-Aug-2016 17:29:00,398.945815372
23-Aug-2016 17:30:00,398.16728128
23-Aug-2016 17:31:00,398.455962526
23-Aug-2016 17:32:00,398.273902228
23-Aug-2016 17:33:00,398.145152404
23-Aug-2016 17:34:00,398.38857004
23-Aug-2016 17:35:00,398.3583943
23-Aug-2016 17:36:00,397.893687904
23-Aug-2016 17:37:00,398.064683764
23-Aug-2016 17:38:00,398.12704696
23-Aug-2016 17:39:00,398.080777492
23-Aug-2016 17:40:00,398.389575898
23-Aug-2016 17:41:00,398.409693058
23-Aug-2016 17:42:00,398.304077968
23-Aug-2016 17:43:00,398.11195909
23-Aug-2016 17:44:00,397.92587536
23-Aug-2016 17:45:00,398.294019388
23-Aug-2016 17:46:00,398.673227854
23-Aug-2016 17:47:00,398.511284716
23-Aug-2016 17:48:00,397.821266128
23-Aug-2016 17:49:00,397.954039384
23-Aug-2016 17:50:00,398.199468736
23-Aug-2016 17:51:00,398.493179272
23-Aug-2016 17:52:00,399.029301586
23-Aug-2016 17:53:00,398.39359933
23-Aug-2016 17:54:00,398.552524894
23-Aug-2016 17:55:00,398.697368446
23-Aug-2016 17:56:00,399.24354934
23-Aug-2016 17:57:00,398.88144046
23-Aug-2016 17:58:00,400.062317752
23-Aug-2016 17:59:00,399.989895976
23-Aug-2016 18:00:00,399.358217152
23-Aug-2016 18:01:00,398.620923238
23-Aug-2016 18:02:00,398.673227854
23-Aug-2016 18:03:00,398.847241288
23-Aug-2016 18:04:00,398.52436087
23-Aug-2016 18:05:00,398.3081014
23-Aug-2016 18:06:00,398.88144046
23-Aug-2016 18:07:00,399.899368756
23-Aug-2016 18:08:00,398.510278858
23-Aug-2016 18:09:00,398.92670407
23-Aug-2016 18:10:00,398.793930814
23-Aug-2016 18:11:00,398.518325722
23-Aug-2016 18:12:00,399.02728987
23-Aug-2016 18:13:00,399.081606202
23-Aug-2016 18:14:00,399.08261206
23-Aug-2016 18:15:00,399.306918394
23-Aug-2016 18:16:00,398.894516614
23-Aug-2016 18:17:00,399.486966976
23-Aug-2016 18:18:00,398.914633774
23-Aug-2016 18:19:00,398.87138188
23-Aug-2016 18:20:00,399.442709224
23-Aug-2016 18:21:00,398.466021106
23-Aug-2016 18:22:00,398.593765072
23-Aug-2016 18:23:00,404.640983368
23-Aug-2016 18:24:00,401.21000173
23-Aug-2016 18:25:00,400.4204032
23-Aug-2016 18:26:00,398.998119988
23-Aug-2016 18:27:00,399.206332594
23-Aug-2016 18:28:00,399.75150763
23-Aug-2016 18:29:00,399.361234726
23-Aug-2016 18:30:00,399.723343606
23-Aug-2016 18:31:00,400.132727812
23-Aug-2016 18:32:00,399.75653692
23-Aug-2016 18:33:00,398.88646975
23-Aug-2016 18:34:00,398.949838804
23-Aug-2016 18:35:00,399.265678216
23-Aug-2016 18:36:00,399.516136858
23-Aug-2016 18:37:00,399.436674076
23-Aug-2016 18:38:00,399.654945262
23-Aug-2016 18:39:00,399.53524816
23-Aug-2016 18:40:00,399.775648222
23-Aug-2016 18:41:00,399.526195438
23-Aug-2016 18:42:00,399.536254018
23-Aug-2016 18:43:00,399.899368756
23-Aug-2016 18:44:00,399.680091712
23-Aug-2016 18:45:00,399.207338452
23-Aug-2016 18:46:00,399.411527626
23-Aug-2016 18:47:00,399.960726094
23-Aug-2016 18:48:00,399.780677512
23-Aug-2016 18:49:00,399.451761946
23-Aug-2016 18:50:00,399.861146152
23-Aug-2016 18:51:00,399.998948698
23-Aug-2016 18:52:00,399.926526922
23-Aug-2016 18:53:00,399.777659938
23-Aug-2016 18:54:00,400.052259172
23-Aug-2016 18:55:00,401.301534808
23-Aug-2016 18:56:00,399.834993844
23-Aug-2016 18:57:00,399.392416324
23-Aug-2016 18:58:00,399.838011418
23-Aug-2016 18:59:00,399.478920112
23-Aug-2016 19:00:00,399.48495526
23-Aug-2016 19:01:00,399.742454908
23-Aug-2016 19:02:00,399.88226917
23-Aug-2016 19:03:00,400.237337044
23-Aug-2016 19:04:00,399.798782956
23-Aug-2016 19:05:00,399.8671813
23-Aug-2016 19:06:00,400.295676808
23-Aug-2016 19:07:00,400.533059296
23-Aug-2016 19:08:00,400.248401482
23-Aug-2016 19:09:00,400.342952134
23-Aug-2016 19:10:00,399.860140294
23-Aug-2016 19:11:00,400.041194734
23-Aug-2016 19:12:00,399.940608934
23-Aug-2016 19:13:00,400.20414373
23-Aug-2016 19:14:00,400.371116158
23-Aug-2016 19:15:00,400.321829116
23-Aug-2016 19:16:00,399.718314316
23-Aug-2016 19:17:00,400.537082728
23-Aug-2016 19:18:00,400.25946592
23-Aug-2016 19:19:00,400.161897694
23-Aug-2016 19:20:00,400.296682666
23-Aug-2016 19:21:00,400.295676808
23-Aug-2016 19:22:00,400.000960414
23-Aug-2016 19:23:00,400.196096866
23-Aug-2016 19:24:00,400.253430772
23-Aug-2016 19:25:00,400.572287758
23-Aug-2016 19:26:00,400.877062732
23-Aug-2016 19:27:00,400.84286356
23-Aug-2016 19:28:00,400.839845986
23-Aug-2016 19:29:00,401.258282914
23-Aug-2016 19:30:00,401.021906284
23-Aug-2016 19:31:00,401.207990014
23-Aug-2016 19:32:00,400.879074448
23-Aug-2016 19:33:00,401.073205042
23-Aug-2016 19:34:00,401.11444522
23-Aug-2016 19:35:00,401.368927294
23-Aug-2016 19:36:00,401.238165754
23-Aug-2016 19:37:00,401.142609244
23-Aug-2016 19:38:00,401.135568238
23-Aug-2016 19:39:00,401.181837706
23-Aug-2016 19:40:00,401.3256754
23-Aug-2016 19:41:00,401.409161614
23-Aug-2016 19:42:00,401.927178484
23-Aug-2016 19:43:00,401.842686412
23-Aug-2016 19:44:00,401.63246209
23-Aug-2016 19:45:00,401.428272916
23-Aug-2016 19:46:00,401.56205203
23-Aug-2016 19:47:00,401.509747414
23-Aug-2016 19:48:00,401.761211914
23-Aug-2016 19:49:00,401.942266354
23-Aug-2016 19:50:00,401.762217772
23-Aug-2016 19:51:00,401.654590966
23-Aug-2016 19:52:00,401.648555818
23-Aug-2016 19:53:00,401.231124748
23-Aug-2016 19:54:00,401.409161614
23-Aug-2016 19:55:00,401.88392659
23-Aug-2016 19:56:00,402.087109906
23-Aug-2016 19:57:00,402.076045468
23-Aug-2016 19:58:00,402.463300798
23-Aug-2016 19:59:00,401.926172626
23-Aug-2016 20:00:00,402.159531682
23-Aug-2016 20:01:00,402.186689848
23-Aug-2016 20:02:00,401.84369227
23-Aug-2016 20:03:00,402.036817006
23-Aug-2016 20:04:00,401.911084756
23-Aug-2016 20:05:00,401.795411086
23-Aug-2016 20:06:00,401.723995168
23-Aug-2016 20:07:00,401.897002744
23-Aug-2016 20:08:00,401.61737422
23-Aug-2016 20:09:00,401.51678842
23-Aug-2016 20:10:00,402.217871446
23-Aug-2016 20:11:00,402.265146772
23-Aug-2016 20:12:00,401.928184342
23-Aug-2016 20:13:00,402.016699846
23-Aug-2016 20:14:00,401.575128184
23-Aug-2016 20:15:00,402.067998604
23-Aug-2016 20:16:00,401.649561676
23-Aug-2016 20:17:00,401.442354928
23-Aug-2016 20:18:00,401.11444522
23-Aug-2016 20:19:00,401.44637836
23-Aug-2016 20:20:00,401.699854576
23-Aug-2016 20:21:00,401.390050312
23-Aug-2016 20:22:00,401.404132324
23-Aug-2016 20:23:00,401.653585108
23-Aug-2016 20:24:00,401.696837002
23-Aug-2016 20:25:00,402.005635408
23-Aug-2016 20:26:00,402.177637126
23-Aug-2016 20:27:00,402.197754286
23-Aug-2016 20:28:00,402.553828018
23-Aug-2016 20:29:00,402.687607132
23-Aug-2016 20:30:00,402.6835837
23-Aug-2016 20:31:00,402.72884731
23-Aug-2016 20:32:00,402.768075772
23-Aug-2016 20:33:00,402.886767016
23-Aug-2016 20:34:00,402.795233938
23-Aug-2016 20:35:00,402.977294236
23-Aug-2016 20:36:00,403.092967906
23-Aug-2016 20:37:00,403.072850746
23-Aug-2016 20:38:00,403.127167078
23-Aug-2016 20:39:00,402.978300094
23-Aug-2016 20:40:00,403.243846606
23-Aug-2016 20:41:00,403.132196368
23-Aug-2016 20:42:00,402.599091628
23-Aug-2016 20:43:00,402.936054058
23-Aug-2016 20:44:00,402.99539968
23-Aug-2016 20:45:00,403.20160057
23-Aug-2016 20:46:00,403.257928618
23-Aug-2016 20:47:00,402.706718434
23-Aug-2016 20:48:00,402.729853168
23-Aug-2016 20:49:00,403.066815598
23-Aug-2016 20:50:00,403.264969624
23-Aug-2016 20:51:00,403.358514418
23-Aug-2016 20:52:00,403.237811458
23-Aug-2016 20:53:00,403.304198086
23-Aug-2016 20:54:00,403.599920338
23-Aug-2016 20:55:00,403.642166374
23-Aug-2016 20:56:00,403.55868016
23-Aug-2016 20:57:00,403.8403204
23-Aug-2016 20:58:00,403.269998914
23-Aug-2016 20:59:00,403.325321104
23-Aug-2016 21:00:00,403.6894417
23-Aug-2016 21:01:00,403.59891448
23-Aug-2016 21:02:00,403.750799038
23-Aug-2016 21:03:00,403.926824188
23-Aug-2016 21:04:00,403.374608146
23-Aug-2016 21:05:00,403.867478566
23-Aug-2016 21:06:00,404.09681419
23-Aug-2016 21:07:00,403.914753892
23-Aug-2016 21:08:00,403.68441241
23-Aug-2016 21:09:00,403.476199804
23-Aug-2016 21:10:00,403.511404834
23-Aug-2016 21:11:00,403.887595726
23-Aug-2016 21:12:00,403.599920338
23-Aug-2016 21:13:00,403.675359688
23-Aug-2016 21:14:00,404.05155058
23-Aug-2016 21:15:00,403.592879332
23-Aug-2016 21:16:00,403.816179808
23-Aug-2016 21:17:00,403.83529111
23-Aug-2016 21:18:00,404.07669703
23-Aug-2016 21:19:00,404.13201922
23-Aug-2016 21:20:00,404.000251822
23-Aug-2016 21:21:00,404.008298686
23-Aug-2016 21:22:00,403.965046792
23-Aug-2016 21:23:00,403.73470531
23-Aug-2016 21:24:00,403.64417809
23-Aug-2016 21:25:00,403.755828328
23-Aug-2016 21:26:00,404.049538864
23-Aug-2016 21:27:00,404.050544722
23-Aug-2016 21:28:00,404.249704606
23-Aug-2016 21:29:00,404.083738036
23-Aug-2016 21:30:00,403.335379684
23-Aug-2016 21:31:00,403.839314542
23-Aug-2016 21:32:00,403.87552543
23-Aug-2016 21:33:00,403.502352112
23-Aug-2016 21:34:00,403.741746316
23-Aug-2016 21:35:00,403.707547144
23-Aug-2016 21:36:00,403.504363828
23-Aug-2016 21:37:00,403.838308684
23-Aug-2016 21:38:00,403.869490282
23-Aug-2016 21:39:00,403.937888626
23-Aug-2016 21:40:00,403.798074364
23-Aug-2016 21:41:00,403.90570117
23-Aug-2016 21:42:00,404.130007504
23-Aug-2016 21:43:00,403.816179808
23-Aug-2016 21:44:00,403.841326258
23-Aug-2016 21:45:00,403.969070224
23-Aug-2016 21:46:00,404.561520586
23-Aug-2016 21:47:00,404.275856914
23-Aug-2016 21:48:00,404.201423422
23-Aug-2016 21:49:00,404.050544722
23-Aug-2016 21:50:00,404.21751715
23-Aug-2016 21:51:00,404.37342514
23-Aug-2016 21:52:00,404.223552298
23-Aug-2016 21:53:00,403.919783182
23-Aug-2016 21:54:00,403.832273536
23-Aug-2016 21:55:00,404.27283934
23-Aug-2016 21:56:00,404.445846916
23-Aug-2016 21:57:00,404.460934786
23-Aug-2016 21:58:00,404.010310402
23-Aug-2016 21:59:00,403.708553002
23-Aug-2016 22:00:00,403.732693594
23-Aug-2016 22:01:00,403.633113652
23-Aug-2016 22:02:00,403.721629156
23-Aug-2016 22:03:00,403.802097796
23-Aug-2016 22:04:00,403.435965484
23-Aug-2016 22:05:00,403.207635718
23-Aug-2016 22:06:00,403.41786004
23-Aug-2016 22:07:00,403.63411951
23-Aug-2016 22:08:00,403.577791462
23-Aug-2016 22:09:00,403.725652588
23-Aug-2016 22:10:00,404.09681419
23-Aug-2016 22:11:00,404.145095374
23-Aug-2016 22:12:00,403.717605724
23-Aug-2016 22:13:00,403.524480988
23-Aug-2016 22:14:00,403.264969624
23-Aug-2016 22:15:00,403.495311106
23-Aug-2016 22:16:00,403.444012348
23-Aug-2016 22:17:00,403.354490986
23-Aug-2016 22:18:00,403.81517395
23-Aug-2016 22:19:00,403.903689454
23-Aug-2016 22:20:00,404.525309698
23-Aug-2016 22:21:00,404.77073905
23-Aug-2016 22:22:00,404.808961654
23-Aug-2016 22:23:00,404.897477158
23-Aug-2016 22:24:00,404.302009222
23-Aug-2016 22:25:00,404.26278076
23-Aug-2016 22:26:00,404.545426858
23-Aug-2016 22:27:00,404.216511292
23-Aug-2016 22:28:00,404.36839585
23-Aug-2016 22:29:00,404.241657742
23-Aug-2016 22:30:00,404.783815204
23-Aug-2016 22:31:00,404.32816153
23-Aug-2016 22:32:00,404.360348986
23-Aug-2016 22:33:00,404.457917212
23-Aug-2016 22:34:00,404.276862772
23-Aug-2016 22:35:00,404.380466146
23-Aug-2016 22:36:00,403.716599866
23-Aug-2016 22:37:00,404.108884486
23-Aug-2016 22:38:00,404.498151532
23-Aug-2016 22:39:00,404.440817626
23-Aug-2016 22:40:00,404.060603302
23-Aug-2016 22:41:00,403.967058508
23-Aug-2016 22:42:00,404.179294546
23-Aug-2016 22:43:00,404.23763431
23-Aug-2016 22:44:00,404.266804192
23-Aug-2016 22:45:00,404.374430998
23-Aug-2016 22:46:00,404.42874733
23-Aug-2016 22:47:00,404.591696326
23-Aug-2016 22:48:00,404.783815204
23-Aug-2016 22:49:00,404.768727334
23-Aug-2016 22:50:00,405.020191834
23-Aug-2016 22:51:00,404.659088812
23-Aug-2016 22:52:00,405.194205268
23-Aug-2016 22:53:00,405.00711568
23-Aug-2016 22:54:00,405.423540892
23-Aug-2016 22:55:00,404.80594408
23-Aug-2016 22:56:00,405.14290651
23-Aug-2016 22:57:00,405.20828728
23-Aug-2016 22:58:00,404.630924788
23-Aug-2016 22:59:00,404.877359998
23-Aug-2016 23:00:00,405.056402722
23-Aug-2016 23:01:00,405.033267988
23-Aug-2016 23:02:00,404.982975088
23-Aug-2016 23:03:00,405.305855506
23-Aug-2016 23:04:00,405.241480594
23-Aug-2016 23:05:00,405.345083968
23-Aug-2016 23:06:00,405.023209408
23-Aug-2016 23:07:00,404.984986804
23-Aug-2016 23:08:00,404.7455926
23-Aug-2016 23:09:00,405.133853788
23-Aug-2016 23:10:00,405.378277282
23-Aug-2016 23:11:00,405.166041244
23-Aug-2016 23:12:00,405.472827934
23-Aug-2016 23:13:00,405.448687342
23-Aug-2016 23:14:00,406.004926816
23-Aug-2016 23:15:00,405.270650476
23-Aug-2016 23:16:00,405.632759356
23-Aug-2016 23:17:00,405.220357576
23-Aug-2016 23:18:00,405.42957604
23-Aug-2016 23:19:00,405.67098196
23-Aug-2016 23:20:00,405.32899024
23-Aug-2016 23:21:00,405.54022042
23-Aug-2016 23:22:00,405.486909946
23-Aug-2016 23:23:00,405.71624557
23-Aug-2016 23:24:00,405.617671486
23-Aug-2016 23:25:00,405.871147702
23-Aug-2016 23:26:00,405.963686638
23-Aug-2016 23:27:00,405.809790364
23-Aug-2016 23:28:00,405.744409594
23-Aug-2016 23:29:00,405.879194566
23-Aug-2016 23:30:00,405.617671486
23-Aug-2016 23:31:00,405.73636273
23-Aug-2016 23:32:00,405.810796222
23-Aug-2016 23:33:00,406.14373522
23-Aug-2016 23:34:00,405.975756934
23-Aug-2016 23:35:00,405.928481608
23-Aug-2016 23:36:00,406.146752794
23-Aug-2016 23:37:00,405.87718285
23-Aug-2016 23:38:00,405.954633916
23-Aug-2016 23:39:00,405.899311726
23-Aug-2016 23:40:00,406.23426244
23-Aug-2016 23:41:00,406.117582912
23-Aug-2016 23:42:00,406.357982974
23-Aug-2016 23:43:00,405.941557762
23-Aug-2016 23:44:00,406.497797236
23-Aug-2016 23:45:00,406.54104913
23-Aug-2016 23:46:00,406.38011185
23-Aug-2016 23:47:00,405.817837228
23-Aug-2016 23:48:00,405.396382726
23-Aug-2016 23:49:00,405.442652194
23-Aug-2016 23:50:00,405.659917522
23-Aug-2016 23:51:00,405.53016184
23-Aug-2016 23:52:00,405.504009532
23-Aug-2016 23:53:00,405.785649772
23-Aug-2016 23:54:00,405.64583551
23-Aug-2016 23:55:00,405.718257286
23-Aug-2016 23:56:00,405.56536687
23-Aug-2016 23:57:00,405.571402018
23-Aug-2016 23:58:00,405.879194566
23-Aug-2016 23:59:00,405.749438884
24-Aug-2016 00:00:00,405.486909946
24-Aug-2016 00:01:00,405.554302432
24-Aug-2016 00:02:00,405.84197782
24-Aug-2016 00:03:00,405.704175274
24-Aug-2016 00:04:00,405.54524971
24-Aug-2016 00:05:00,NaN
24-Aug-2016 00:06:00,NaN
24-Aug-2016 00:07:00,NaN
24-Aug-2016 00:08:00,NaN
24-Aug-2016 00:09:00,NaN
24-Aug-2016 00:10:00,NaN
24-Aug-2016 00:11:00,NaN
24-Aug-2016 00:12:00,NaN
24-Aug-2016 00:13:00,NaN
24-Aug-2016 00:14:00,NaN
24-Aug-2016 00:15:00,NaN
24-Aug-2016 00:16:00,NaN
24-Aug-2016 00:17:00,NaN
24-Aug-2016 00:18:00,406.117582912
24-Aug-2016 00:19:00,405.955639774
24-Aug-2016 00:20:00,406.114565338
24-Aug-2016 00:21:00,406.483715224
24-Aug-2016 00:22:00,406.156811374
24-Aug-2016 00:23:00,406.52596126
24-Aug-2016 00:24:00,406.54104913
24-Aug-2016 00:25:00,406.338871672
24-Aug-2016 00:26:00,406.552113568
24-Aug-2016 00:27:00,406.609447474
24-Aug-2016 00:28:00,406.64163493
24-Aug-2016 00:29:00,406.602406468
24-Aug-2016 00:30:00,NaN
24-Aug-2016 00:31:00,406.729144576
24-Aug-2016 00:32:00,406.835765524
24-Aug-2016 00:33:00,406.870970554
24-Aug-2016 00:34:00,406.890081856
24-Aug-2016 00:35:00,406.723109428
24-Aug-2016 00:36:00,406.668793096
24-Aug-2016 00:37:00,406.58128345
24-Aug-2016 00:38:00,406.600394752
24-Aug-2016 00:39:00,406.957474342
24-Aug-2016 00:40:00,406.91321659
24-Aug-2016 00:41:00,406.597377178
24-Aug-2016 00:42:00,406.855882684
24-Aug-2016 00:43:00,406.71707428
24-Aug-2016 00:44:00,406.674828244
24-Aug-2016 00:45:00,406.791507772
24-Aug-2016 00:46:00,406.789496056
24-Aug-2016 00:47:00,406.917240022
24-Aug-2016 00:48:00,406.79754292
24-Aug-2016 00:49:00,406.98362665
24-Aug-2016 00:50:00,406.97859736
24-Aug-2016 00:51:00,406.863929548
24-Aug-2016 00:52:00,406.919251738
24-Aug-2016 00:53:00,407.105335468
24-Aug-2016 00:54:00,407.133499492
24-Aug-2016 00:55:00,407.241126298
24-Aug-2016 00:56:00,407.083206592
24-Aug-2016 00:57:00,407.170716238
24-Aug-2016 00:58:00,407.170716238
24-Aug-2016 00:59:00,406.947415762
24-Aug-2016 01:00:00,407.04397813
24-Aug-2016 01:01:00,407.197874404
24-Aug-2016 01:02:00,407.196868546
24-Aug-2016 01:03:00,407.288401624
24-Aug-2016 01:04:00,407.353782394
24-Aug-2016 01:05:00,406.979603218
24-Aug-2016 01:06:00,407.420169022
24-Aug-2016 01:07:00,407.01380239
24-Aug-2016 01:08:00,407.509690384
24-Aug-2016 01:09:00,407.222014996
24-Aug-2016 01:10:00,407.307512926
24-Aug-2016 01:11:00,406.851859252
24-Aug-2016 01:12:00,407.203909552
24-Aug-2016 01:13:00,407.269290322
24-Aug-2016 01:14:00,407.3608234
24-Aug-2016 01:15:00,407.392004998
24-Aug-2016 01:16:00,407.576077012
24-Aug-2016 01:17:00,407.688733108
24-Aug-2016 01:18:00,408.16048051
24-Aug-2016 01:19:00,407.978420212
24-Aug-2016 01:20:00,408.216808558
24-Aug-2016 01:21:00,408.263078026
24-Aug-2016 01:22:00,408.250001872
24-Aug-2016 01:23:00,408.594005308
24-Aug-2016 01:24:00,408.771036316
24-Aug-2016 01:25:00,408.677491522
24-Aug-2016 01:26:00,408.641280634
24-Aug-2016 01:27:00,408.719737558
24-Aug-2016 01:28:00,408.719737558
24-Aug-2016 01:29:00,408.852510814
24-Aug-2016 01:30:00,408.514542526
24-Aug-2016 01:31:00,408.984278212
24-Aug-2016 01:32:00,409.013448094
24-Aug-2016 01:33:00,408.498448798
24-Aug-2016 01:34:00,408.540694834
24-Aug-2016 01:35:00,408.901797856
24-Aug-2016 01:36:00,408.8696104
24-Aug-2016 01:37:00,409.485195496
24-Aug-2016 01:38:00,408.838428802
24-Aug-2016 01:39:00,408.481349212
24-Aug-2016 01:40:00,408.76399531
24-Aug-2016 01:41:00,408.851504956
24-Aug-2016 01:42:00,408.776065606
24-Aug-2016 01:43:00,408.944043892
24-Aug-2016 01:44:00,409.182432238
24-Aug-2016 01:45:00,409.577734432
24-Aug-2016 01:46:00,409.773876742
24-Aug-2016 01:47:00,409.828193074
24-Aug-2016 01:48:00,409.18645567
24-Aug-2016 01:49:00,408.060900568
24-Aug-2016 01:50:00,407.06912458
24-Aug-2016 01:51:00,406.5058441
24-Aug-2016 01:52:00,406.376088418
24-Aug-2016 01:53:00,406.192016404
24-Aug-2016 01:54:00,406.065278296
24-Aug-2016 01:55:00,405.843989536
24-Aug-2016 01:56:00,405.879194566
24-Aug-2016 01:57:00,406.084389598
24-Aug-2016 01:58:00,406.021020544
24-Aug-2016 01:59:00,406.191010546
24-Aug-2016 02:00:00,406.841800672
24-Aug-2016 02:01:00,406.838783098
24-Aug-2016 02:02:00,406.967532922
24-Aug-2016 02:03:00,405.935522614
24-Aug-2016 02:04:00,405.495962668
24-Aug-2016 02:05:00,405.97776865
24-Aug-2016 02:06:00,406.79754292
24-Aug-2016 02:07:00,406.30970179
24-Aug-2016 02:08:00,407.078177302
24-Aug-2016 02:09:00,407.261243458
24-Aug-2016 02:10:00,408.77908318
24-Aug-2016 02:11:00,410.848133086
24-Aug-2016 02:12:00,410.722400836
24-Aug-2016 02:13:00,410.999011786
24-Aug-2016 02:14:00,409.283018038
24-Aug-2016 02:15:00,407.553948136
24-Aug-2016 02:16:00,408.29124205
24-Aug-2016 02:17:00,407.389993282
24-Aug-2016 02:18:00,407.296448488
24-Aug-2016 02:19:00,407.287395766
24-Aug-2016 02:20:00,406.27449676
24-Aug-2016 02:21:00,406.160834806
24-Aug-2016 02:22:00,405.58548403
24-Aug-2016 02:23:00,406.192016404
24-Aug-2016 02:24:00,406.632582208
24-Aug-2016 02:25:00,406.100483326
24-Aug-2016 02:26:00,405.642817936
24-Aug-2016 02:27:00,405.859077406
24-Aug-2016 02:28:00,406.13367664
24-Aug-2016 02:29:00,406.087407172
24-Aug-2016 02:30:00,405.864106696
24-Aug-2016 02:31:00,405.968715928
24-Aug-2016 02:32:00,405.975756934
24-Aug-2016 02:33:00,406.298637352
24-Aug-2016 02:34:00,405.915405454
24-Aug-2016 02:35:00,405.84700711
24-Aug-2016 02:36:00,405.885229714
24-Aug-2016 02:37:00,405.91741717
24-Aug-2016 02:38:00,405.9526222
24-Aug-2016 02:39:00,405.694116694
24-Aug-2016 02:40:00,405.81180208
24-Aug-2016 02:41:00,405.340054678
24-Aug-2016 02:42:00,405.192193552
24-Aug-2016 02:43:00,405.333013672
24-Aug-2016 02:44:00,406.527972976
24-Aug-2016 02:45:00,405.77659705
24-Aug-2016 02:46:00,405.23846302
24-Aug-2016 02:47:00,405.271656334
24-Aug-2016 02:48:00,405.20325799
24-Aug-2016 02:49:00,405.194205268
24-Aug-2016 02:50:00,405.033267988
24-Aug-2016 02:51:00,404.672164966
24-Aug-2016 02:52:00,405.02723284
24-Aug-2016 02:53:00,404.8964713
24-Aug-2016 02:54:00,404.427741472
24-Aug-2016 02:55:00,404.570573308
24-Aug-2016 02:56:00,405.174088108
24-Aug-2016 02:57:00,405.096637042
24-Aug-2016 02:58:00,404.744586742
24-Aug-2016 02:59:00,404.721452008
24-Aug-2016 03:00:00,404.57459674
24-Aug-2016 03:01:00,404.668141534
24-Aug-2016 03:02:00,404.783815204
24-Aug-2016 03:03:00,404.731510588
24-Aug-2016 03:04:00,404.69027041
24-Aug-2016 03:05:00,404.819020234
24-Aug-2016 03:06:00,405.045338284
24-Aug-2016 03:07:00,405.447681484
24-Aug-2016 03:08:00,405.398394442
24-Aug-2016 03:09:00,404.87635414
24-Aug-2016 03:10:00,404.4438352
24-Aug-2016 03:11:00,404.214499576
24-Aug-2016 03:12:00,404.263786618
24-Aug-2016 03:13:00,404.290944784
24-Aug-2016 03:14:00,404.409636028
24-Aug-2016 03:15:00,404.68021183
24-Aug-2016 03:16:00,405.008121538
24-Aug-2016 03:17:00,405.25858018
24-Aug-2016 03:18:00,405.486909946
24-Aug-2016 03:19:00,405.735356872
24-Aug-2016 03:20:00,405.970727644
24-Aug-2016 03:21:00,406.06326658
24-Aug-2016 03:22:00,406.291596346
24-Aug-2016 03:23:00,406.771390612
24-Aug-2016 03:24:00,406.653705226
24-Aug-2016 03:25:00,406.95345091
24-Aug-2016 03:26:00,407.072142154
24-Aug-2016 03:27:00,407.156634226
24-Aug-2016 03:28:00,407.460403342
24-Aug-2016 03:29:00,407.485549792
24-Aug-2016 03:30:00,407.267278606
24-Aug-2016 03:31:00,406.982620792
24-Aug-2016 03:32:00,407.1093589
24-Aug-2016 03:33:00,407.274319612
24-Aug-2016 03:34:00,407.20491541
24-Aug-2016 03:35:00,407.354788252
24-Aug-2016 03:36:00,407.454368194
24-Aug-2016 03:37:00,407.221009138
24-Aug-2016 03:38:00,407.673645238
24-Aug-2016 03:39:00,407.580100444
24-Aug-2016 03:40:00,407.666604232
24-Aug-2016 03:41:00,407.477502928
24-Aug-2016 03:42:00,407.072142154
24-Aug-2016 03:43:00,406.920257596
24-Aug-2016 03:44:00,406.413305164
24-Aug-2016 03:45:00,406.341889246
24-Aug-2016 03:46:00,406.07835445
24-Aug-2016 03:47:00,406.13367664
24-Aug-2016 03:48:00,406.769378896
24-Aug-2016 03:49:00,406.936351324
24-Aug-2016 03:50:00,407.24012044
24-Aug-2016 03:51:00,406.919251738
24-Aug-2016 03:52:00,407.460403342
24-Aug-2016 03:53:00,407.675656954
24-Aug-2016 03:54:00,407.394016714
24-Aug-2016 03:55:00,407.497620088
24-Aug-2016 03:56:00,407.688733108
24-Aug-2016 03:57:00,407.7631666
24-Aug-2016 03:58:00,408.02971897
24-Aug-2016 03:59:00,408.056877136
24-Aug-2016 04:00:00,408.15042193
24-Aug-2016 04:01:00,NaN
24-Aug-2016 04:02:00,408.632227912
24-Aug-2016 04:03:00,408.57288229
24-Aug-2016 04:04:00,NaN
24-Aug-2016 04:05:00,408.549747556
24-Aug-2016 04:06:00,NaN
24-Aug-2016 04:07:00,408.675479806
24-Aug-2016 04:08:00,408.759971878
24-Aug-2016 04:09:00,408.977237206
24-Aug-2016 04:10:00,409.550576266
24-Aug-2016 04:11:00,409.780917748
24-Aug-2016 04:12:00,410.166161362
24-Aug-2016 04:13:00,410.657020066
24-Aug-2016 04:14:00,410.518211662
24-Aug-2016 04:15:00,410.371356394
24-Aug-2016 04:16:00,410.500106218
24-Aug-2016 04:17:00,410.45383675
24-Aug-2016 04:18:00,410.45886604
24-Aug-2016 04:19:00,410.485018348
