18-May-2017 09:20:00,1969.46778395
18-May-2017 09:21:00,1969.4181551
18-May-2017 09:22:00,1970.5099898
18-May-2017 09:23:00,1971.35368025
18-May-2017 09:24:00,1973.04106115
18-May-2017 09:25:00,1974.52992665
18-May-2017 09:26:00,1975.6713902
18-May-2017 09:27:00,1974.43066895
18-May-2017 09:28:00,1970.9070206
18-May-2017 09:29:00,1968.77298005
18-May-2017 09:30:00,1966.2419087
18-May-2017 09:31:00,1965.9441356
18-May-2017 09:32:00,1968.17743385
18-May-2017 09:33:00,1971.105536
18-May-2017 09:34:00,1967.9292896
18-May-2017 09:35:00,1968.57446465
18-May-2017 09:36:00,1969.3188974
18-May-2017 09:37:00,1974.92695745
18-May-2017 09:38:00,1976.21730755
18-May-2017 09:39:00,1978.10320385
18-May-2017 09:40:00,1979.7409559
18-May-2017 09:41:00,1979.79058475
18-May-2017 09:42:00,1980.1379867
18-May-2017 09:43:00,1976.8624826
18-May-2017 09:44:00,1979.2446674
18-May-2017 09:45:00,1979.69132705
18-May-2017 09:46:00,1975.4728748
18-May-2017 09:47:00,1977.60691535
18-May-2017 09:48:00,1980.18761555
18-May-2017 09:49:00,1974.82769975
18-May-2017 09:50:00,1975.22473055
18-May-2017 09:51:00,1975.075844
18-May-2017 09:52:00,1970.37102902
18-May-2017 09:53:00,1972.2966284
18-May-2017 09:54:00,1968.5248358
18-May-2017 09:55:00,1973.63660735
18-May-2017 09:56:00,1974.72844205
18-May-2017 09:57:00,1974.03363815
18-May-2017 09:58:00,1969.8151859
18-May-2017 09:59:00,1971.2047937
18-May-2017 10:00:00,1965.2493317
18-May-2017 10:01:00,1966.0433933
18-May-2017 10:02:00,1968.4255781
18-May-2017 10:03:00,1971.105536
18-May-2017 10:04:00,1972.098113
18-May-2017 10:05:00,1969.7159282
18-May-2017 10:06:00,1972.24699955
18-May-2017 10:07:00,1974.13289585
18-May-2017 10:08:00,1972.4951438
18-May-2017 10:09:00,1971.0062783
18-May-2017 10:10:00,1970.0137013
18-May-2017 10:11:00,1968.4255781
18-May-2017 10:12:00,1964.6537855
18-May-2017 10:13:00,1962.3708584
18-May-2017 10:14:00,1959.3931274
18-May-2017 10:15:00,1960.93162175
18-May-2017 10:16:00,1962.22197185
18-May-2017 10:17:00,1960.5842198
18-May-2017 10:18:00,1959.44275625
18-May-2017 10:19:00,1958.05314845
18-May-2017 10:20:00,1959.7901582
18-May-2017 10:21:00,1958.05314845
18-May-2017 10:22:00,1956.05806868
18-May-2017 10:23:00,1957.35834455
18-May-2017 10:24:00,1956.6139118
18-May-2017 10:25:00,1956.26650985
18-May-2017 10:26:00,1955.57170595
18-May-2017 10:27:00,1955.77022135
18-May-2017 10:28:00,1952.09768645
18-May-2017 10:29:00,1949.5666151
18-May-2017 10:30:00,1949.51698625
18-May-2017 10:31:00,1948.8718112
18-May-2017 10:32:00,1948.62366695
18-May-2017 10:33:00,1947.3829457
18-May-2017 10:34:00,1945.94370905
18-May-2017 10:35:00,1947.8792342
18-May-2017 10:36:00,1950.4599344
18-May-2017 10:37:00,1952.9413769
18-May-2017 10:38:00,1949.9636459
18-May-2017 10:39:00,1950.9562229
18-May-2017 10:40:00,1950.4599344
18-May-2017 10:41:00,1949.3680997
18-May-2017 10:42:00,1947.7799765
18-May-2017 10:43:00,1948.02812075
18-May-2017 10:44:00,1947.33331685
18-May-2017 10:45:00,1946.43999755
18-May-2017 10:46:00,1945.6955648
18-May-2017 10:47:00,1945.64593595
18-May-2017 10:48:00,1945.0007609
18-May-2017 10:49:00,1944.5044724
18-May-2017 10:50:00,1943.56152425
18-May-2017 10:51:00,1942.7178338
18-May-2017 10:52:00,1942.1222876
18-May-2017 10:53:00,1940.5341644
18-May-2017 10:54:00,1939.88898935
18-May-2017 10:55:00,1939.49195855
18-May-2017 10:56:00,1937.7549488
18-May-2017 10:57:00,1936.11719675
18-May-2017 10:58:00,1934.6779601
18-May-2017 10:59:00,1933.73501195
18-May-2017 11:00:00,1933.23872345
18-May-2017 11:01:00,1932.6928061
18-May-2017 11:02:00,1932.5935484
18-May-2017 11:03:00,1932.8913215
18-May-2017 11:04:00,1933.43723885
18-May-2017 11:05:00,1933.83426965
18-May-2017 11:06:00,1933.93352735
18-May-2017 11:07:00,1933.93352735
18-May-2017 11:08:00,1933.9831562
18-May-2017 11:09:00,1934.23130045
18-May-2017 11:10:00,1934.33055815
18-May-2017 11:11:00,1934.380187
18-May-2017 11:12:00,1934.380187
18-May-2017 11:13:00,1934.2809293
18-May-2017 11:14:00,1934.33055815
18-May-2017 11:15:00,1934.2809293
18-May-2017 11:16:00,1934.2809293
18-May-2017 11:17:00,1934.0824139
18-May-2017 11:18:00,1934.1816716
18-May-2017 11:19:00,1933.93352735
18-May-2017 11:20:00,1933.83426965
18-May-2017 11:21:00,1934.03278505
18-May-2017 11:22:00,1934.33055815
18-May-2017 11:23:00,1933.9831562
18-May-2017 11:24:00,1933.83426965
18-May-2017 11:25:00,1934.1816716
18-May-2017 11:26:00,1934.23130045
18-May-2017 11:27:00,1934.33055815
18-May-2017 11:28:00,1934.380187
18-May-2017 11:29:00,1933.9831562
18-May-2017 11:30:00,1934.33055815
18-May-2017 11:31:00,1934.380187
18-May-2017 11:32:00,1934.380187
18-May-2017 11:33:00,1934.380187
18-May-2017 11:34:00,1934.380187
18-May-2017 11:35:00,1934.380187
18-May-2017 11:36:00,1934.62833125
18-May-2017 11:37:00,1934.8764755
18-May-2017 11:38:00,1935.1742486
18-May-2017 11:39:00,1935.12461975
18-May-2017 11:40:00,1935.52165055
18-May-2017 11:41:00,1935.42239285
18-May-2017 11:42:00,1935.4720217
18-May-2017 11:43:00,1935.6705371
18-May-2017 11:44:00,1936.31571215
18-May-2017 11:45:00,1935.72016595
18-May-2017 11:46:00,1936.11719675
18-May-2017 11:47:00,1936.11719675
18-May-2017 11:48:00,1935.42239285
18-May-2017 11:49:00,1935.8690525
18-May-2017 11:50:00,1935.52165055
18-May-2017 11:51:00,1935.372764
18-May-2017 11:52:00,1935.2735063
18-May-2017 11:53:00,1935.02536205
18-May-2017 11:54:00,1935.02536205
18-May-2017 11:55:00,1935.12461975
18-May-2017 11:56:00,1934.62833125
18-May-2017 11:57:00,1934.72758895
18-May-2017 11:58:00,1934.7772178
18-May-2017 11:59:00,1934.6779601
18-May-2017 12:00:00,1934.6779601
18-May-2017 12:01:00,1935.12461975
18-May-2017 12:02:00,1934.92610435
18-May-2017 12:03:00,1934.42981585
18-May-2017 12:04:00,1934.72758895
18-May-2017 12:05:00,1934.52907355
18-May-2017 12:06:00,1934.380187
18-May-2017 12:07:00,1934.380187
18-May-2017 12:08:00,1934.380187
18-May-2017 12:09:00,1934.380187
18-May-2017 12:10:00,1934.380187
18-May-2017 12:11:00,1934.380187
18-May-2017 12:12:00,1934.380187
18-May-2017 12:13:00,1934.380187
18-May-2017 12:14:00,1934.52907355
18-May-2017 12:15:00,1934.380187
18-May-2017 12:16:00,1934.380187
18-May-2017 12:17:00,1934.380187
18-May-2017 12:18:00,1934.380187
18-May-2017 12:19:00,1934.42981585
18-May-2017 12:20:00,1934.52907355
18-May-2017 12:21:00,1934.9757332
18-May-2017 12:22:00,1934.6779601
18-May-2017 12:23:00,1934.92610435
18-May-2017 12:24:00,1934.42981585
18-May-2017 12:25:00,1934.380187
18-May-2017 12:26:00,1934.52907355
18-May-2017 12:27:00,1934.6779601
18-May-2017 12:28:00,1934.42981585
18-May-2017 12:29:00,1934.4794447
18-May-2017 12:30:00,1934.9757332
18-May-2017 12:31:00,1934.82684665
18-May-2017 12:32:00,1935.0749909
18-May-2017 12:33:00,1935.0749909
18-May-2017 12:34:00,1935.0749909
18-May-2017 12:35:00,1935.2735063
18-May-2017 12:36:00,1934.9757332
18-May-2017 12:37:00,1935.2735063
18-May-2017 12:38:00,1934.7772178
18-May-2017 12:39:00,1934.62833125
18-May-2017 12:40:00,1935.02536205
18-May-2017 12:41:00,1934.9757332
18-May-2017 12:42:00,1935.1742486
18-May-2017 12:43:00,1934.8764755
18-May-2017 12:44:00,1935.22387745
18-May-2017 12:45:00,1935.372764
18-May-2017 12:46:00,1935.2735063
18-May-2017 12:47:00,1935.32313515
18-May-2017 12:48:00,1935.32313515
18-May-2017 12:49:00,1935.32313515
18-May-2017 12:50:00,1935.372764
18-May-2017 12:51:00,1935.372764
18-May-2017 12:52:00,1935.372764
18-May-2017 12:53:00,1935.372764
18-May-2017 12:54:00,1935.372764
18-May-2017 12:55:00,1935.372764
18-May-2017 12:56:00,1935.372764
18-May-2017 12:57:00,1935.372764
18-May-2017 12:58:00,1935.32313515
18-May-2017 12:59:00,1934.7772178
18-May-2017 13:00:00,1934.4794447
18-May-2017 13:01:00,1935.02536205
18-May-2017 13:02:00,1935.02536205
18-May-2017 13:03:00,1934.8764755
18-May-2017 13:04:00,1934.6779601
18-May-2017 13:05:00,1934.5787024
18-May-2017 13:06:00,1934.42981585
18-May-2017 13:07:00,1934.42981585
18-May-2017 13:08:00,1934.380187
18-May-2017 13:09:00,1934.380187
18-May-2017 13:10:00,1934.380187
18-May-2017 13:11:00,1934.380187
18-May-2017 13:12:00,1934.380187
18-May-2017 13:13:00,1934.42981585
18-May-2017 13:14:00,1934.42981585
18-May-2017 13:15:00,1934.380187
18-May-2017 13:16:00,1934.380187
18-May-2017 13:17:00,1934.380187
18-May-2017 13:18:00,1934.380187
18-May-2017 13:19:00,1934.380187
18-May-2017 13:20:00,1934.380187
18-May-2017 13:21:00,1934.380187
18-May-2017 13:22:00,1934.380187
18-May-2017 13:23:00,1934.42981585
18-May-2017 13:24:00,1934.380187
18-May-2017 13:25:00,1934.52907355
18-May-2017 13:26:00,1934.380187
18-May-2017 13:27:00,1934.52907355
18-May-2017 13:28:00,1934.8764755
18-May-2017 13:29:00,1934.92610435
18-May-2017 13:30:00,1934.62833125
18-May-2017 13:31:00,1935.22387745
18-May-2017 13:32:00,1935.372764
18-May-2017 13:33:00,1935.372764
18-May-2017 13:34:00,1935.372764
18-May-2017 13:35:00,1935.2735063
18-May-2017 13:36:00,1935.372764
18-May-2017 13:37:00,1935.372764
18-May-2017 13:38:00,1935.372764
18-May-2017 13:39:00,1935.372764
18-May-2017 13:40:00,1935.372764
18-May-2017 13:41:00,1935.372764
18-May-2017 13:42:00,1935.372764
18-May-2017 13:43:00,1935.372764
18-May-2017 13:44:00,1935.372764
18-May-2017 13:45:00,1935.42239285
18-May-2017 13:46:00,1935.6705371
18-May-2017 13:47:00,1935.81942365
18-May-2017 13:48:00,1935.6705371
18-May-2017 13:49:00,1935.372764
18-May-2017 13:50:00,1935.52165055
18-May-2017 13:51:00,1935.42239285
18-May-2017 13:52:00,1935.42239285
18-May-2017 13:53:00,1935.372764
18-May-2017 13:54:00,1935.372764
18-May-2017 13:55:00,1935.372764
18-May-2017 13:56:00,1935.42239285
18-May-2017 13:57:00,1935.52165055
18-May-2017 13:58:00,1935.91868135
18-May-2017 13:59:00,1935.52165055
18-May-2017 14:00:00,1935.81942365
18-May-2017 14:01:00,1936.1668256
18-May-2017 14:02:00,1935.7697948
18-May-2017 14:03:00,1936.2660833
18-May-2017 14:04:00,1936.21645445
18-May-2017 14:05:00,1936.21645445
18-May-2017 14:06:00,1935.8690525
18-May-2017 14:07:00,1935.52165055
18-May-2017 14:08:00,1935.72016595
18-May-2017 14:09:00,1935.6705371
18-May-2017 14:10:00,1935.52165055
18-May-2017 14:11:00,1935.372764
18-May-2017 14:12:00,1935.372764
18-May-2017 14:13:00,1935.4720217
18-May-2017 14:14:00,1935.42239285
18-May-2017 14:15:00,1935.372764
18-May-2017 14:16:00,1935.372764
18-May-2017 14:17:00,1935.372764
18-May-2017 14:18:00,1935.42239285
18-May-2017 14:19:00,1935.372764
18-May-2017 14:20:00,1935.32313515
18-May-2017 14:21:00,1935.22387745
18-May-2017 14:22:00,1935.2735063
18-May-2017 14:23:00,1935.32313515
18-May-2017 14:24:00,1935.372764
18-May-2017 14:25:00,1935.32313515
18-May-2017 14:26:00,1935.372764
18-May-2017 14:27:00,1935.372764
18-May-2017 14:28:00,1935.372764
18-May-2017 14:29:00,1935.372764
18-May-2017 14:30:00,1935.12461975
18-May-2017 14:31:00,1935.32313515
18-May-2017 14:32:00,1935.372764
18-May-2017 14:33:00,1935.372764
18-May-2017 14:34:00,1934.8764755
18-May-2017 14:35:00,1934.7772178
18-May-2017 14:36:00,1934.42981585
18-May-2017 14:37:00,1934.62833125
18-May-2017 14:38:00,1934.380187
18-May-2017 14:39:00,1934.380187
18-May-2017 14:40:00,1934.380187
18-May-2017 14:41:00,1934.380187
18-May-2017 14:42:00,1934.42981585
18-May-2017 14:43:00,1934.380187
18-May-2017 14:44:00,1934.380187
18-May-2017 14:45:00,1934.380187
18-May-2017 14:46:00,1934.42981585
18-May-2017 14:47:00,1933.9831562
18-May-2017 14:48:00,1934.2809293
18-May-2017 14:49:00,1933.7846408
18-May-2017 14:50:00,1934.0824139
18-May-2017 14:51:00,1933.38761
18-May-2017 14:52:00,1933.73501195
18-May-2017 14:53:00,1933.38761
18-May-2017 14:54:00,1933.38761
18-May-2017 14:55:00,1933.38761
18-May-2017 14:56:00,1933.38761
18-May-2017 14:57:00,1934.62833125
18-May-2017 14:58:00,1933.2883523
18-May-2017 14:59:00,1933.23872345
18-May-2017 15:00:00,1933.38761
18-May-2017 15:01:00,1932.94095035
18-May-2017 15:02:00,1933.04020805
18-May-2017 15:03:00,1932.44466185
18-May-2017 15:04:00,1932.395033
18-May-2017 15:05:00,1932.4942907
18-May-2017 15:06:00,1932.395033
18-May-2017 15:07:00,1932.74243495
18-May-2017 15:08:00,1932.54391955
18-May-2017 15:09:00,1932.4942907
18-May-2017 15:10:00,1932.54391955
18-May-2017 15:11:00,1932.34540415
18-May-2017 15:12:00,1932.395033
18-May-2017 15:13:00,1932.1965176
18-May-2017 15:14:00,1932.2957753
18-May-2017 15:15:00,1931.9980022
18-May-2017 15:16:00,1932.0972599
18-May-2017 15:17:00,1931.55134255
18-May-2017 15:18:00,1931.84911565
18-May-2017 15:19:00,1931.6009714
18-May-2017 15:20:00,1931.65060025
18-May-2017 15:21:00,1931.9980022
18-May-2017 15:22:00,1931.66052602
18-May-2017 15:23:00,1931.402456
18-May-2017 15:24:00,1931.5017137
18-May-2017 15:25:00,1932.24614645
18-May-2017 15:26:00,1932.0972599
18-May-2017 15:27:00,1931.94837335
18-May-2017 15:28:00,1931.5017137
18-May-2017 15:29:00,1931.45208485
18-May-2017 15:30:00,1931.55134255
18-May-2017 15:31:00,1932.0972599
18-May-2017 15:32:00,1931.7002291
18-May-2017 15:33:00,1931.402456
18-May-2017 15:34:00,1931.402456
18-May-2017 15:35:00,1931.402456
18-May-2017 15:36:00,1931.55134255
18-May-2017 15:37:00,1931.402456
18-May-2017 15:38:00,1931.402456
18-May-2017 15:39:00,1931.402456
18-May-2017 15:40:00,1931.45208485
18-May-2017 15:41:00,1931.402456
18-May-2017 15:42:00,1931.402456
18-May-2017 15:43:00,1931.5017137
18-May-2017 15:44:00,1931.402456
18-May-2017 15:45:00,1931.402456
18-May-2017 15:46:00,1931.402456
18-May-2017 15:47:00,1931.402456
18-May-2017 15:48:00,1931.74985795
18-May-2017 15:49:00,1931.6009714
18-May-2017 15:50:00,1931.402456
18-May-2017 15:51:00,1931.402456
18-May-2017 15:52:00,1931.45208485
18-May-2017 15:53:00,1931.45208485
18-May-2017 15:54:00,1931.65060025
18-May-2017 15:55:00,1931.9980022
18-May-2017 15:56:00,1931.5017137
18-May-2017 15:57:00,1931.8987445
18-May-2017 15:58:00,1931.55134255
18-May-2017 15:59:00,1931.402456
18-May-2017 16:00:00,1931.6009714
18-May-2017 16:01:00,1931.65060025
18-May-2017 16:02:00,1931.7002291
18-May-2017 16:03:00,1932.0972599
18-May-2017 16:04:00,1932.0972599
18-May-2017 16:05:00,1931.6009714
18-May-2017 16:06:00,1932.0972599
18-May-2017 16:07:00,1932.04763105
18-May-2017 16:08:00,1931.9980022
18-May-2017 16:09:00,1932.14688875
18-May-2017 16:10:00,1931.7994868
18-May-2017 16:11:00,1931.7002291
18-May-2017 16:12:00,1932.0972599
18-May-2017 16:13:00,1932.1965176
18-May-2017 16:14:00,1932.395033
18-May-2017 16:15:00,1932.24614645
18-May-2017 16:16:00,1932.04763105
18-May-2017 16:17:00,1932.395033
18-May-2017 16:18:00,1932.34540415
18-May-2017 16:19:00,1932.0972599
18-May-2017 16:20:00,1932.1965176
18-May-2017 16:21:00,1932.2957753
18-May-2017 16:22:00,1932.34540415
18-May-2017 16:23:00,1931.7002291
18-May-2017 16:24:00,1931.402456
18-May-2017 16:25:00,1931.55134255
18-May-2017 16:26:00,1931.74985795
18-May-2017 16:27:00,1931.55134255
18-May-2017 16:28:00,1932.395033
18-May-2017 16:29:00,1932.2957753
18-May-2017 16:30:00,1932.1965176
18-May-2017 16:31:00,1932.395033
18-May-2017 16:32:00,1932.1965176
18-May-2017 16:33:00,1932.395033
18-May-2017 16:34:00,1932.395033
18-May-2017 16:35:00,1932.395033
18-May-2017 16:36:00,1932.395033
18-May-2017 16:37:00,1932.44466185
18-May-2017 16:38:00,1932.395033
18-May-2017 16:39:00,1932.395033
18-May-2017 16:40:00,1932.395033
18-May-2017 16:41:00,1932.395033
18-May-2017 16:42:00,1932.9905792
18-May-2017 16:43:00,1932.395033
18-May-2017 16:44:00,1932.84169265
18-May-2017 16:45:00,1932.395033
18-May-2017 16:46:00,1932.34540415
18-May-2017 16:47:00,1932.395033
18-May-2017 16:48:00,1932.395033
18-May-2017 16:49:00,1932.395033
18-May-2017 16:50:00,1932.395033
18-May-2017 16:51:00,1932.395033
18-May-2017 16:52:00,1932.395033
18-May-2017 16:53:00,1932.44466185
18-May-2017 16:54:00,1932.395033
18-May-2017 16:55:00,1932.395033
18-May-2017 16:56:00,1932.395033
18-May-2017 16:57:00,1932.4942907
18-May-2017 16:58:00,1932.395033
18-May-2017 16:59:00,1932.395033
18-May-2017 17:00:00,1932.395033
18-May-2017 17:01:00,1932.395033
18-May-2017 17:02:00,1932.395033
18-May-2017 17:03:00,1932.04763105
18-May-2017 17:04:00,1932.24614645
18-May-2017 17:05:00,1932.395033
18-May-2017 17:06:00,1932.395033
18-May-2017 17:07:00,1932.395033
18-May-2017 17:08:00,1932.395033
18-May-2017 17:09:00,1932.395033
18-May-2017 17:10:00,1932.5935484
18-May-2017 17:11:00,1932.64317725
18-May-2017 17:12:00,1932.395033
18-May-2017 17:13:00,1932.395033
18-May-2017 17:14:00,1932.395033
18-May-2017 17:15:00,1932.4942907
18-May-2017 17:16:00,1932.54391955
18-May-2017 17:17:00,1932.395033
18-May-2017 17:18:00,1932.395033
18-May-2017 17:19:00,1932.54391955
18-May-2017 17:20:00,1932.395033
18-May-2017 17:21:00,1932.395033
18-May-2017 17:22:00,1932.395033
18-May-2017 17:23:00,1932.4942907
18-May-2017 17:24:00,1932.44466185
18-May-2017 17:25:00,1932.44466185
18-May-2017 17:26:00,1932.6928061
18-May-2017 17:27:00,1932.6928061
18-May-2017 17:28:00,1932.4942907
18-May-2017 17:29:00,1932.395033
18-May-2017 17:30:00,1932.395033
18-May-2017 17:31:00,1932.395033
18-May-2017 17:32:00,1932.4942907
18-May-2017 17:33:00,1932.6928061
18-May-2017 17:34:00,1932.395033
18-May-2017 17:35:00,1932.54391955
18-May-2017 17:36:00,1932.2957753
18-May-2017 17:37:00,1932.1965176
18-May-2017 17:38:00,1932.2957753
18-May-2017 17:39:00,1931.7994868
18-May-2017 17:40:00,1932.1965176
18-May-2017 17:41:00,1931.5017137
18-May-2017 17:42:00,1932.34540415
18-May-2017 17:43:00,1932.2957753
18-May-2017 17:44:00,1932.1965176
18-May-2017 17:45:00,1931.94837335
18-May-2017 17:46:00,1932.14688875
18-May-2017 17:47:00,1932.0972599
18-May-2017 17:48:00,1931.94837335
18-May-2017 17:49:00,1931.55134255
18-May-2017 17:50:00,1931.7002291
18-May-2017 17:51:00,1931.402456
18-May-2017 17:52:00,1931.5017137
18-May-2017 17:53:00,1931.55134255
18-May-2017 17:54:00,1931.5017137
18-May-2017 17:55:00,1931.402456
18-May-2017 17:56:00,1931.402456
18-May-2017 17:57:00,1931.35282715
18-May-2017 17:58:00,1931.402456
18-May-2017 17:59:00,1931.402456
18-May-2017 18:00:00,1931.402456
18-May-2017 18:01:00,1931.25356945
18-May-2017 18:02:00,1931.402456
18-May-2017 18:03:00,1931.35282715
18-May-2017 18:04:00,1931.2039406
18-May-2017 18:05:00,1931.402456
18-May-2017 18:06:00,1930.85653865
18-May-2017 18:07:00,1930.75728095
18-May-2017 18:08:00,1931.0054252
18-May-2017 18:09:00,1931.05505405
18-May-2017 18:10:00,1931.402456
18-May-2017 18:11:00,1931.35282715
18-May-2017 18:12:00,1931.402456
18-May-2017 18:13:00,1931.35282715
18-May-2017 18:14:00,1931.25356945
18-May-2017 18:15:00,1931.15431175
18-May-2017 18:16:00,1930.9061675
18-May-2017 18:17:00,1931.35282715
18-May-2017 18:18:00,1931.402456
18-May-2017 18:19:00,1931.3031983
18-May-2017 18:20:00,1931.2039406
18-May-2017 18:21:00,1931.3031983
18-May-2017 18:22:00,1931.35282715
18-May-2017 18:23:00,1931.0054252
18-May-2017 18:24:00,1930.9061675
18-May-2017 18:25:00,1930.65802325
18-May-2017 18:26:00,1930.85653865
18-May-2017 18:27:00,1931.0054252
18-May-2017 18:28:00,1930.55876555
18-May-2017 18:29:00,1930.5091367
18-May-2017 18:30:00,1930.95579635
18-May-2017 18:31:00,1930.6083944
18-May-2017 18:32:00,1931.2039406
18-May-2017 18:33:00,1930.95579635
18-May-2017 18:34:00,1930.55876555
18-May-2017 18:35:00,1931.2039406
18-May-2017 18:36:00,1930.7076521
18-May-2017 18:37:00,1930.8069098
18-May-2017 18:38:00,1930.9061675
18-May-2017 18:39:00,1930.55876555
18-May-2017 18:40:00,1931.15431175
18-May-2017 18:41:00,1930.95579635
18-May-2017 18:42:00,1931.0054252
18-May-2017 18:43:00,1931.2039406
18-May-2017 18:44:00,1931.35282715
18-May-2017 18:45:00,1931.402456
18-May-2017 18:46:00,1930.65802325
18-May-2017 18:47:00,1930.8069098
18-May-2017 18:48:00,1930.65802325
18-May-2017 18:49:00,1931.0054252
18-May-2017 18:50:00,1930.8069098
18-May-2017 18:51:00,1931.25356945
18-May-2017 18:52:00,1930.5091367
18-May-2017 18:53:00,1931.05505405
18-May-2017 18:54:00,1931.25356945
18-May-2017 18:55:00,1931.2039406
18-May-2017 18:56:00,1931.2039406
18-May-2017 18:57:00,1931.402456
18-May-2017 18:58:00,1931.402456
18-May-2017 18:59:00,1931.25356945
18-May-2017 19:00:00,1931.402456
18-May-2017 19:01:00,1931.15431175
18-May-2017 19:02:00,1931.1046829
18-May-2017 19:03:00,1931.2039406
18-May-2017 19:04:00,1931.35282715
18-May-2017 19:05:00,1930.95579635
18-May-2017 19:06:00,1931.35282715
18-May-2017 19:07:00,1931.35282715
18-May-2017 19:08:00,1931.402456
18-May-2017 19:09:00,1931.25356945
18-May-2017 19:10:00,1931.05505405
18-May-2017 19:11:00,1931.402456
18-May-2017 19:12:00,1931.3031983
18-May-2017 19:13:00,1931.402456
18-May-2017 19:14:00,1931.1046829
18-May-2017 19:15:00,1931.3031983
18-May-2017 19:16:00,1931.25356945
18-May-2017 19:17:00,1931.35282715
18-May-2017 19:18:00,1931.25356945
18-May-2017 19:19:00,1931.402456
18-May-2017 19:20:00,1931.2039406
18-May-2017 19:21:00,1931.15431175
18-May-2017 19:22:00,1931.15431175
18-May-2017 19:23:00,1930.93594481
18-May-2017 19:24:00,1930.85653865
18-May-2017 19:25:00,1931.3031983
18-May-2017 19:26:00,1930.95579635
18-May-2017 19:27:00,1930.75728095
18-May-2017 19:28:00,1930.8069098
18-May-2017 19:29:00,1931.05505405
18-May-2017 19:30:00,1930.95579635
18-May-2017 19:31:00,1930.65802325
18-May-2017 19:32:00,1930.75728095
18-May-2017 19:33:00,1930.65802325
18-May-2017 19:34:00,1930.5091367
18-May-2017 19:35:00,1930.6083944
18-May-2017 19:36:00,1930.409879
18-May-2017 19:37:00,1930.409879
18-May-2017 19:38:00,1930.409879
18-May-2017 19:39:00,1930.409879
18-May-2017 19:40:00,1930.409879
18-May-2017 19:41:00,1930.409879
18-May-2017 19:42:00,1930.409879
18-May-2017 19:43:00,1930.409879
18-May-2017 19:44:00,1930.36025015
18-May-2017 19:45:00,1930.3106213
18-May-2017 19:46:00,1930.409879
18-May-2017 19:47:00,1930.409879
18-May-2017 19:48:00,1930.409879
18-May-2017 19:49:00,1930.409879
18-May-2017 19:50:00,1930.409879
18-May-2017 19:51:00,1930.409879
18-May-2017 19:52:00,1930.409879
18-May-2017 19:53:00,1930.409879
18-May-2017 19:54:00,1930.45950785
18-May-2017 19:55:00,1930.6083944
18-May-2017 19:56:00,1930.409879
18-May-2017 19:57:00,1930.36025015
18-May-2017 19:58:00,1930.409879
18-May-2017 19:59:00,1930.409879
18-May-2017 20:00:00,1930.409879
18-May-2017 20:01:00,1930.45950785
18-May-2017 20:02:00,1930.409879
18-May-2017 20:03:00,1930.409879
18-May-2017 20:04:00,1930.409879
18-May-2017 20:05:00,1930.409879
18-May-2017 20:06:00,1930.409879
18-May-2017 20:07:00,1930.409879
18-May-2017 20:08:00,1930.5091367
18-May-2017 20:09:00,1930.45950785
18-May-2017 20:10:00,1930.409879
18-May-2017 20:11:00,1930.409879
18-May-2017 20:12:00,1930.409879
18-May-2017 20:13:00,1930.409879
18-May-2017 20:14:00,1930.409879
18-May-2017 20:15:00,1930.409879
18-May-2017 20:16:00,1930.409879
18-May-2017 20:17:00,1930.409879
18-May-2017 20:18:00,1930.45950785
18-May-2017 20:19:00,1930.409879
18-May-2017 20:20:00,1930.409879
18-May-2017 20:21:00,1930.409879
18-May-2017 20:22:00,1930.5091367
18-May-2017 20:23:00,1930.5091367
18-May-2017 20:24:00,1930.5091367
18-May-2017 20:25:00,1930.85653865
18-May-2017 20:26:00,1930.45950785
18-May-2017 20:27:00,1930.45950785
18-May-2017 20:28:00,1930.5091367
18-May-2017 20:29:00,1930.5091367
18-May-2017 20:30:00,1930.409879
18-May-2017 20:31:00,1930.45950785
18-May-2017 20:32:00,1930.409879
18-May-2017 20:33:00,1930.45950785
18-May-2017 20:34:00,1930.409879
18-May-2017 20:35:00,1930.409879
18-May-2017 20:36:00,1930.409879
18-May-2017 20:37:00,1930.6083944
18-May-2017 20:38:00,1930.45950785
18-May-2017 20:39:00,1930.55876555
18-May-2017 20:40:00,1930.55876555
18-May-2017 20:41:00,1930.409879
18-May-2017 20:42:00,1930.6083944
18-May-2017 20:43:00,1930.85653865
18-May-2017 20:44:00,1931.0054252
18-May-2017 20:45:00,1931.0054252
18-May-2017 20:46:00,1930.85653865
18-May-2017 20:47:00,1931.1046829
18-May-2017 20:48:00,1931.402456
18-May-2017 20:49:00,1931.402456
18-May-2017 20:50:00,1931.25356945
18-May-2017 20:51:00,1931.35282715
18-May-2017 20:52:00,1931.35282715
18-May-2017 20:53:00,1931.402456
18-May-2017 20:54:00,1931.402456
18-May-2017 20:55:00,1931.402456
18-May-2017 20:56:00,1931.402456
18-May-2017 20:57:00,1931.402456
18-May-2017 20:58:00,1931.402456
18-May-2017 20:59:00,1931.402456
18-May-2017 21:00:00,1931.402456
18-May-2017 21:01:00,1931.65060025
18-May-2017 21:02:00,1931.45208485
18-May-2017 21:03:00,1931.65060025
18-May-2017 21:04:00,1931.6009714
18-May-2017 21:05:00,1931.65060025
18-May-2017 21:06:00,1932.1965176
18-May-2017 21:07:00,1932.14688875
18-May-2017 21:08:00,1932.34540415
18-May-2017 21:09:00,1932.395033
18-May-2017 21:10:00,1932.395033
